sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1422024	8	1547903	1	000154790321000102	"2021-05-07 12:19:31"	wf-form4_162040435546584.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-05-05	S	0	5000	25.25	126250	D	112909	D		0	-4	0	0																					"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790321000069	"2021-03-17 17:49:28"	wf-form4_161601774293419.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-03-15	S	0	5432	24.55	133356	D	117909	D		0	-4	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790321000063	"2021-03-11 16:18:30"	wf-form4_161549749444058.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2021-03-10	S	0	10568	24.68	260818	D	123341	D		0	-8	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790320000116	"2020-12-11 16:54:37"	wf-form4_160772365861153.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-12-10	M	0	19434	16	310944	A	124614	D		0	18	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790320000116	"2020-12-11 16:54:37"	wf-form4_160772365861153.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2020-12-10	S	0	19434	24.2786	471830	D	124614	D		0	-13	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790320000109	"2020-11-27 15:20:11"	wf-form4_160650839677003.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-11-24	S	0	7686	23.75	182543	D	124614	D		0	-6	0	0																C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790320000106	"2020-11-20 18:27:31"	wf-form4_160591483592392.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-11-18	S	0	3801	23.75	90274	D	132300	D		0	-3	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790320000096	"2020-11-12 16:15:14"	wf-form4_160521569499814.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-11-09	M	0	16709	11.1	185470	A	136101	D		1	14	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790320000096	"2020-11-12 16:15:14"	wf-form4_160521569499814.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2020-11-09	S	0	16709	23.4721	392195	D	136101	D		1	-11	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790319000157	"2019-12-18 16:11:55"	wf-form4_157670349840141.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-12-16	S	0	6139	33.9098	208172	D	132847	D		0	-4	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790319000147	"2019-11-26 17:38:59"	wf-form4_157480792037134.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-11-25	S	0	7674	33.4948	257039	D	138986	D		0	-5	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790319000135	"2019-11-12 20:22:28"	wf-form4_157360813096693.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-11-07	M	0	43796	10.4839	459153	A	146660	D		1	43	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790319000135	"2019-11-12 20:22:28"	wf-form4_157360813096693.xml	4	2019-11-07	0	1	0	000000000000000000	2	"Class A Common Shares, $0.01 par value per share"	2019-11-07	S	0	56481	32.9496	1861024	D	146660	D		1	-28	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790319000116	"2019-09-25 18:40:24"	wf-form4_156945120868462.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-09-23	M	0	14622	8.5	124287	A	159345	D		0	10	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790319000116	"2019-09-25 18:40:24"	wf-form4_156945120868462.xml	4	2019-09-23	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2019-09-23	S	0	14622	27.8072	406597	D	159345	D		0	-8	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790319000051	"2019-03-20 18:16:03"	wf-form4_155312014830718.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-03-19	S	0	15663	26.166	409838	D	159345	D		1	-9	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790319000043	"2019-03-14 18:41:37"	wf-form4_155260328288669.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-03-12	M	0	59050	9.04458	534083	A	175008	D		0	51	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790319000043	"2019-03-14 18:41:37"	wf-form4_155260328288669.xml	4	2019-03-12	0	1	0	000000000000000000	2	"Class A Common Shares, $0.01 par value per share"	2019-03-12	S	0	39897	25.9792	1036492	D	175008	D		0	-19	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790318000115	"2018-08-28 16:37:12"	wf-form4_153548861412934.xml	4	2018-08-24	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2018-08-24	M	0	25000	8.5	212500	A	147374	D		0	20	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790318000115	"2018-08-28 16:37:12"	wf-form4_153548861412934.xml	4	2018-08-24	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2018-08-24	S	0	25000	22.26	556500	D	147374	D		0	-15	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790318000109	"2018-08-16 19:08:38"	wf-form4_153446090031393.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2018-08-14	M	0	45000	9.02778	406250	A	147374	D		1	44	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790318000109	"2018-08-16 19:08:38"	wf-form4_153446090031393.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2018-08-14	S	0	45000	21.8011	981049	D	147374	D		1	-23	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790318000094	"2018-06-25 16:52:02"	wf-form4_152995990642651.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2018-06-22	S	0	15800	17.0744	269775	D	147374	M	"By spouse."	0	-10	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790317000110	"2017-09-11 17:19:28"	wf-form4_150516475327734.xml	4	2017-09-10	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2017-09-10	M	0	2648	0	0	A	156804	D	"By spouse."	0	2	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1422024	8	1547903	1	000154790317000108	"2017-08-31 16:57:56"	wf-form4_150421306219937.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2017-08-29	P	0	5000	10.65	53250	A	155416	D	"By spouse."	0	3	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Leatherberry William J"	"C/o Nmi Holdings, Inc."	"2100 Powell St."	Emeryville	CA	94608		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
