sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1397895	2	1022469	1	000120919117066736	"2017-12-21 11:48:23"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	1	"Common Stock"	2017-12-19	M	0	5500	72.4156	398286	A	14289	D	"By Trustee of Company Thrift Plan"	0	63	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"Interim VP, CFO; Controller"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	2	1022469	1	000120919117066736	"2017-12-21 11:48:23"	doc4.xml	4	2017-12-19	0	1	0	000000000000000000	9	"Common Stock"	2017-12-19	S	0	5500	90.94	500170	D	14289	D	"By Trustee of Company Thrift Plan"	0	-28	0	0																C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	"Interim VP, CFO; Controller"		0	0	0	0	1	0	1	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	1	1022469	1	000120919117001331	"2017-01-04 18:03:41"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	939	67.3572	63248	A	5459	D	"By Trustee of Company Thrift Plan"	0	21	4889	2	-2	-2	-4	-8	-7			0	0	-1	14	18	21	36	16	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	1	1022469	1	000120919117001331	"2017-01-04 18:03:41"	doc4.xml	4	2017-01-04	0	1	0	000000000000000000	2	"Common Stock"	2017-01-04	S	0	939	79.5402	74688	D	5459	D	"By Trustee of Company Thrift Plan"	0	-15	4889	2	-2	-2	-4	-8	-7			0	0	-1	14	18	21	36	16	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	1	1022469	1	000120919116148389	"2016-11-04 14:39:12"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	300	58.88	17664	D	5459	D	"By Trustee of Company Thrift Plan"	0	-5	2055	0	-1	1	13	25	28	28		5	2	-7	-16	-16	-8	-6	-9	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	1	1022469	1	000120919116135091	"2016-08-03 09:56:42"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	0	"Common Stock"	2016-08-02	M	0	1199	63.4371	76061	A	5759	D	"By Trustee of Company Thrift Plan"	0	26	2839	0	-1	0	-1	1	-20	7		2	2	3	6	12	31	7	15	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	1	1022469	1	000120919116135091	"2016-08-03 09:56:42"	doc4.xml	4	2016-08-02	0	1	0	000000000000000000	2	"Common Stock"	2016-08-02	S	0	1199	70.591	84639	D	5759	D	"By Trustee of Company Thrift Plan"	0	-17	2839	0	-1	0	-1	1	-20	7		2	2	3	6	12	31	7	15	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	1	1022469	1	000118143114028666	"2014-08-08 14:37:14"	rrd414316.xml	4	2014-08-07	0	1	0	000000000000000000	0	"Common Stock"	2014-08-07	M	0	252	44.84	11300	A	4568	D	"By 401(k) Plan"	0	6	2721	0	2	4	3	5	3	2	2	2	5	5	6	6	4	2	3	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	1	1022469	1	000118143114028666	"2014-08-08 14:37:14"	rrd414316.xml	4	2014-08-07	0	1	0	000000000000000000	1	"Common Stock"	2014-08-07	S	0	252	63.61	16030	D	4568	D	"By 401(k) Plan"	0	-5	2721	0	2	4	3	5	3	2	2	2	5	5	6	6	4	2	3	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1397895	1	1022469	1	000118143113048928	"2013-09-13 14:56:07"	rrd390274.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	300	61.69	18507	D	4150	D	"By 401(k) Plan"	0	-7	1122	0	3	2	5	9	-2	5	7	1	1	-4	-1	-5	-13	-5	17	C		0	0000		"Deltic Timber Corp"	DEL	2421	710795870	DE	0004-12-31	24	d	"Walker Byrom"	"210 East Elm Street"		"El Dorado"	AR	71730		0	1	0	0	Controller		0	0	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
