sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1308951	9	1104252	2	000118143112034001	"2012-06-01 16:12:19"	rrd347304.xml	4/A	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	38864	0	0	A	111952	D		0	53	0																	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1101169	1	1104252	2	000118143112033819	"2012-06-01 06:13:59"	rrd347356.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-05-31	P	0	20540403	13	267025239	A	20540403	D		0	32767	0	0																C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Viasystems Group Inc"	"101 South Hanley Road"		"St. Louis"	MO	63105		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1207269	43	1104252	2	000114420412024562	"2012-04-27 19:16:03"	form450196_20120427071450-.xml	4	2012-04-25	0	1	0	000000000000000000	2	"Common Stock"	2012-04-25	S	0	227800	12.9641	2953216	D	550867	I	"Footnote 2,Footnote 6,Footnote 1,Footnot"	1	-29	0																	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	"US 90025"		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1207269	43	1104252	2	000114420412023023	"2012-04-20 18:23:08"	form450089_20120420062225-.xml	4	2012-04-19	0	1	0	000000000000000000	1	"Common Stock"	2012-04-19	S	0	437735	12.9673	5676239	D	778667	I	"Footnote 2,Footnote 1,Footnote 3,Footnot"	1	-36	0																	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Riley Bryant R"	"11100 Santa Monica Blvd., Suite 800"		"Los Angeles"	CA	"US 90025"		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387790	1	1104252	2	000118143112011353	"2012-02-23 18:24:46"	rrd335334.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	M	0	23333	4.65	108498	A	20237	D		0	-754	1054	2	1	1	-3					-2	11	11	13	22	56	17	145	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Barnes Gerald P"	"C/o Ddi. Corp."	"1220 N. Simon Circle"	Anaheim	CA	92806		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387790	1	1104252	2	000118143112011353	"2012-02-23 18:24:46"	rrd335334.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Common Stock"	2012-02-21	S	0	48333	11.0397	533580	D	20237	D		0	-70	1054	2	1	1	-3					-2	11	11	13	22	56	17	145	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Barnes Gerald P"	"C/o Ddi. Corp."	"1220 N. Simon Circle"	Anaheim	CA	92806		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1387790	1	1104252	2	000118143111054221	"2011-11-01 20:14:38"	rrd324764.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	21198	0	0	A	45237	D		0	88	899	-4	1	1	1	2	13			2	6	11	26	11	3	-5	141	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Barnes Gerald P"	"C/o Ddi. Corp."	"1220 N. Simon Circle"	Anaheim	CA	92806		0	1	0	0	"SVP - Sales"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1378027	2	1104252	2	000118143111054220	"2011-11-01 20:14:01"	rrd324761.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	21198	0	0	A	34721	D		0	157	899	-4	1	1	1	2	13			2	6	11	26	11	3	-5	141	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Mathews Michael Robert"	"C/o Ddi Corp."	"1220 N. Simon Circle"	Anaheim	CA	92806		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1308951	9	1104252	2	000118143111054219	"2011-11-01 20:13:32"	rrd324760.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	38864	0	0	A	93275	D		0	71	899	-4	1	1	1	2	13			2	6	11	26	11	3	-5	141	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1308951	9	1104252	2	000118143111048332	"2011-09-07 13:19:39"	rrd321444.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	10000	6.75	67500	A	68667	D		0	17	582	0	10	8	11	13	34	65		-10	-7	-9	-25	-20	-34	-15	74	C		0	0000		"Ddi Corp"	DDIC	3672	61576013	CA	0004-12-31	36	d	"Williams Mikel H"	"C/o Ddi Corp."	"1220 Simon Circle"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
