sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1213778	12	701869	2	000110465921147288	"2021-12-07 17:25:44"	tm2134856-1_4seq1.xml	4	2021-12-05	0	1	0	000000000000000000	0	"Common Stock"	2021-12-05	M	0	70034	32.0311	2243266	A	103134	D		0	212	0																						"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	12	701869	2	000110465921144031	"2021-11-26 17:50:27"	tm2134025-2_4seq1.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	12000	19.95	239400	A	86115	D		0	16	0																						"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
7	31	1213778	11	1634997	249	000163499719000020	"2019-07-29 12:44:48"	primary_doc.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Shares"	2019-07-26	P	0	1000	48.9513	48951	A	1000	D		0	32767	0	0																C		0	0000		"Avangrid, Inc."	AGR	4911	141798693		0004-12-31	49	e	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	134	1213778	10	701869	2	000121377819000002	"2019-01-03 16:35:17"	edgar.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	23300	9.09	211797	A	83784	D		0	39	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	10	701869	2	000121377818000002	"2018-12-06 13:51:24"	edgar.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	24000	9.09	218160	A	75131	D		0	47	0	0																C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	10	701869	2	000121377817000002	"2017-11-17 18:12:04"	edgar.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	38500	9.16714	352935	A	66068	D		0	140	0																	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Road"		Stamford	CT	06902		1	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	5	701869	2	000121377812000001	"2012-03-15 15:52:59"	primary_doc.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	P	0	500	9.7	4850	A	57188	D		0	1	88	0	2	3	2	6	0	6	-1	1	14	-2	9	30	36	34	9	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	5	701869	2	000121377811000003	"2011-08-24 15:19:18"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	1936	0	0	A	51535	D		0	4	177	0	2	-6	1	-15	-8	30	33	2	-4	-13	-22	-21	3	24	36	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1213778	6	97196	1	000121377811000002	"2011-08-24 15:01:18"	primary_doc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	S	0	3100	0	0	D	0	D		0	-100	19	0	13	-1	10	0	-15	-9	-1	0	0	-14	-16	-16	2	8	16	C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	VP,CFO		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	134	1213778	5	701869	2	000121377808000002	"2008-06-02 14:59:46"	primary_doc.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	44550	11.38	506979	A	49599	D		0	882	194	0	-4	-4	-14	-29	-4	-64	-45	-2	2	6	1	24	-6	-38	-36	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	4	701869	2	000121377806000004	"2006-12-14 21:01:33"	primary_doc.xml	4	2006-12-13	0	1	0	000000000000000000	0	"Common Stock"	2006-12-13	M	0	16040	9.39	150616	A	43593	D		0	58	257	2	0	0	-1	1	4	6	-43	0	-1	0	-13	1	-3	11	9	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	4	701869	2	000121377806000004	"2006-12-14 21:01:33"	primary_doc.xml	4	2006-12-13	0	1	0	000000000000000000	1	"Common Stock"	2006-12-13	S	0	11500	20.1	231150	D	43593	D		0	-21	257	2	0	0	-1	1	4	6	-43	0	-1	0	-13	1	-3	11	9	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	4	701869	2	000121377806000003	"2006-12-13 20:11:20"	primary_doc.xml	4/A	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	1200	20.2917	24350	D	39053	D		1	-3	251	2	2	2	-1	2	6	7	-36	0	0	-3	-15	-1	-4	9	7	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	4	701869	2	000121377806000002	"2006-12-13 19:21:51"	primary_doc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	1700	9.39	15963	A	39053	D		1	5	251	2	2	2	-1	2	6	7	-36	0	0	-3	-15	-1	-4	9	7	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	4	701869	2	000121377806000002	"2006-12-13 19:21:51"	primary_doc.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Common Stock"	2006-12-11	S	0	1200	20.2917	24350	A	39053	D		1	-3	251	2	2	2	-1	2	6	7	-36	0	0	-3	-15	-1	-4	9	7	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	4	701869	2	000121377806000001	"2006-12-08 16:55:03"	primary_doc.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Common Stock"	2006-12-07	M	0	710	9.39	6667	A	38553	D		0	2	246	2	0	0	2	4	4	3	-40	-2	-1	-8	-12	-1	-12	12	7	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	4	701869	2	000121377806000001	"2006-12-08 16:55:03"	primary_doc.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock"	2006-12-07	S	0	500	20.39	10195	D	38553	D		0	-1	246	2	0	0	2	4	4	3	-40	-2	-1	-8	-12	-1	-12	12	7	C		0	0000		"Independence Holding Co"	IHC	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213778	3	701869	1	000121377804000002	"2004-05-11 16:35:40"	primary_doc.xml	4	2004-05-07	0	1	0	000000000000000000	0	"Common Stock"	2004-05-10	S	0	4000	37.6	150400	D	21300	D		0	-16	0																	C		0	0000		"Independence Holding Co"	INHO	6311	581407235	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CFO, Asst. Secretary"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1213778	1	97196	1	000121377803000002	"2003-12-15 13:14:04"	primary_doc.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	P	0	600	11.05	6630	A	5900	I	Son,Daughter	0	11	56	0	2	4	3	38	44	45	34	-2	-1	2	-10	-2	16			C		0	0000		"American Independence Corp"	AMIC	6321	111817252	DE	0004-12-31	63	h	"Herbert Teresa A"	"96 Cummings Point Rd"		Stamford	CT	06902		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
