sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1396452	2	807707	4	000114036114000853	"2014-01-06 16:21:27"	doc1.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-01-02	S	0	12500	16.37	204625	D	3310	D		0	-79	2471	0	1	1	-17	-24	-16	-41	-49	0	0	1	0	21	30	136	97	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Geise David"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396452	2	807707	4	000114036113039727	"2013-10-28 16:51:31"	doc1.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-24	S	0	6000	15	90000	D	3310	D		0	-64	1896	0	4	4	1	10	-10	-24	-48	5	13	13	23	14	59	157	138	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Geise David"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396452	2	807707	4	000114036113016474	"2013-04-15 17:02:05"	doc1.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-11	S	0	6050	10.5198	63645	D	3310	D		1	-65	1411	-2	2	2	-2	-2	37	39	21	6	4	3	5	13	44	-17	40	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Geise David"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396452	2	807707	4	000114036113015492	"2013-04-03 17:07:40"	doc1.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-01	S	0	200	10.575	2115	D	3310	D		0	-6	994	-2	-3	-3	-2	-11	19	35	40	-4	-1	1	-1	57	37	-25	27	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Geise David"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396452	2	807707	4	000114036113005756	"2013-02-11 16:39:25"	doc1.xml	4	2013-02-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-02-08	S	0	5940	9.84	58450	D	3310	D		0	-64	1636	2	2	2	5	2	0	36	29	-1	2	8	48	62	28	-25	20	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Geise David"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396452	2	807707	4	000114036112018143	"2012-03-29 17:04:44"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-27	S	0	4748	14.05	66709	D	0	D		0	-100	2708	0	-1	-1	-5	-4	-34	-45	-25	-1	1	7	0	58	139	70	73	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Geise David"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396452	2	807707	4	000114036112017597	"2012-03-27 16:46:24"	doc1.xml	4	2012-03-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-03-23	S	0	1502	14.01	21043	D	0	D		0	-100	2819	-2	0	0	-2	-5	-32	-44	-21	2	4	13	-1	74	149	75	78	C	A	0	0000		"Voxx International Corp"	VOXX	5065	131964841	DE	0004-02-29	50	f	"Geise David"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396452	2	807707	3	000114036111010209	"2011-02-16 16:38:22"	doc1.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-01-31	S	0	3125	7.35	22969	D	0	D		0	-100	1086	0	0	0	-1	-7	-9	-24	67	-4	6	10	-4	25	22	10	119	C	A	0	0000		"Audiovox Corp"	VOXX	5065	131964841	DE	0004-02-28	50	f	"Geise David"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396452	2	807707	3	000080770710000032	"2010-10-05 10:48:17"	primary_doc.xml	4	2010-10-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-10-01	S	0	5150	6.793	34984	D	0	D		0	-100	497	0	2	3	2	-4	28	17	-28	-3	-2	-6	8	2	-16	9	-23	C	A	0	0000		"Audiovox Corp"	VOXX	5065	131964841	DE	0004-02-28	50	f	"Geise David"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1396452	2	807707	3	000114036110022371	"2010-05-20 12:48:13"	doc1.xml	4	2010-05-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-05-18	S	0	1100	9.5	10450	D	0	D		0	-100	897	0	-6	-5	-9	-10	-24	-25	-12	1	10	-10	10	23	15	52	-8	C	A	0	0000		"Audiovox Corp"	VOXX	5065	131964841	DE	0004-02-28	50	f	"Geise David"	"180 Marcus Blvd"		Hauppauge	NY	11788		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
