sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1720515	2	100625	1	000149315218017554	"2018-12-14 17:58:34"	ownership.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	P	0	12967	1.95	25286	D	141033	D		0	10	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Brown Jeffrey Stuart"	"1991 Tarob Ct"		Milpitas	CA	95035		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1613900	7	100625	1	000149315218007524	"2018-05-21 14:20:27"	form4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-17	P	0	1875	1.4	2625	A	15475	D		0	14	0	0																C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Norrod James D"	"C/o Sierra Monitor Corporation"	"1991 Tarob Ct"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1613900	7	100625	1	000149315218007206	"2018-05-15 21:27:39"	form4.xml	4	2018-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-14	P	0	3600	1.35	4860	A	13600	D		1	36	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Norrod James D"	"C/o Sierra Monitor Corporation"	"1991 Tarob Ct"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1720515	2	100625	1	000149315217013758	"2017-11-22 20:04:19"	form4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	P	0	4000	1.35	5400	A	4000	D		0	32767	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Brown Jeffrey Stuart"	"1991 Tarob Ct"		Milpitas	CA	95035		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399019	6	100625	1	000149315217013466	"2017-11-17 13:57:50"	form4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	17786	1.29	22944	D	60368	D		1	-23	0	0																C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Farr Michael Conrad"	"1991 Tarob Ct"		Milpitas	CA	95035		0	1	0	0	"VP OPERATIONS"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399019	3	100625	1	000139901917000011	"2017-11-03 11:07:48"	primary_doc.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	17786	1.28764	22902	D	78154	D		1	-19	0	0																C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Farr Michael Conrad"	"1991 Tarob Court"		Milpitas	CA	95035		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399019	4	100625	1	000139901917000008	"2017-08-31 18:04:13"	primary_doc.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	16000	1.25	20000	D	95940	D		0	-14	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Farr Michael Conrad"	"1991 Tarob Court"		Milpitas	CA	95035		0	1	0	0	"VP of Ops"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399019	4	100625	1	000139901917000007	"2017-08-31 10:29:46"	primary_doc.xml	4	2017-08-28	0	0	0	000000000000000000	0	"Common Stock"	2017-08-28	S	0	1600	1.25	2000	D	111940	D		1	-1	0	0																C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Farr Michael Conrad"	"1991 Tarob Court"		Milpitas	CA	95035		0	1	0	0	"VP of Ops"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399019	2	100625	1	000139901917000006	"2017-08-28 16:14:37"	primary_doc.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	S	0	2500	1.3	3250	D	113540	D		0	-2	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Farr Michael Conrad"	"1991 Tarob Court"		Milpitas	CA	95035		0	1	0	0	"VP OF OPERATIONS"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1399019	3	100625	1	000139901917000005	"2017-08-25 16:43:32"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	S	0	1200	1.33583	1603	D	116040	D		1	-1	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Farr Michael Conrad"	"1991 Tarob Court"		Milpitas	CA	95035		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
