sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1815366	3	1808158	1	000141588924009625	"2024-04-01 21:28:28"	form4-04022024_010422.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Shares"	2024-03-28	S	0	860	4.64953	3999	D	71908	D		1	-1	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/O Repare Therapeutics Inc."		St-Laurent	A8	"H4S 1Z9"	"Quebec, Canada"	0	1	0	0	"EVP, CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	3	1808158	1	000141588924009253	"2024-03-27 18:57:28"	form4-03272024_100321.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Shares"	2024-03-25	S	0	1350	4.67	6305	D	72768	D		1	-2	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/O Repare Therapeutics Inc."		St-Laurent	A8	"H4S 1Z9"	"Quebec, Canada"	0	1	0	0	"EVP, CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	2	1808158	1	000120919123035858	"2023-06-09 16:25:55"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Shares"	2023-06-07	S	0	9273	12.0269	111526	D	60118	D		1	-13	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/O Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	2	1808158	1	000120919123035135	"2023-06-07 16:55:42"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Shares"	2023-06-06	S	0	1200	12.04	14448	D	69391	D		0	-2	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/O Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	1	1808158	1	000120919122019202	"2022-03-16 16:04:49"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Shares"	2022-03-15	S	0	533	11.3	6023	D	46041	D		0	-1	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	1	1808158	1	000120919121068113	"2021-12-06 16:47:14"	doc4.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Shares"	2021-11-23	M	0	46041	1.99708	91948	A	46574	D		0	8638	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	1	1808158	1	000120919121065302	"2021-11-17 19:46:57"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Shares"	2021-11-15	S	0	20000	27.3307	546613	D	533	D		0	-97	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	1	1808158	1	000120919121052772	"2021-08-20 16:24:32"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	15000	33.9924	509886	D	20533	D		0	-42	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	1	1808158	1	000120919121033670	"2021-05-18 17:53:24"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	15000	32.714	490710	D	35533	D		0	-30	0																						"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	1	1808158	1	000120919120065544	"2020-12-30 17:10:58"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	48	2.062	99	A	50533	D		0	0	0																	C		0	0000		"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	1	1808158	1	000120919120065544	"2020-12-30 17:10:58"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	34744	33.9183	1178456	D	50533	D		1	-41	0																	C		0	0000		"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1815366	1	1808158	1	000120919120065185	"2020-12-28 16:40:21"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	57979	1.99179	115482	A	85229	D		1	213	0																	C		0	0000		"Repare Therapeutics Inc."	RPTX	2834	0	Z4	0004-12-31	28	d	"Zinda Michael"	"C/o Repare Therapeutics Inc."	"7210 Frederick-Banting, Suite 100"	St-Laurent	A8	"H4S 2A1"	"Quebec, Canada"	0	1	0	0	"EVP, Chief Science Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
