sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1696206	3	357301	1	000114036124013079	"2024-03-13 18:46:14"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-12	P	0	500	27.4	13700	A	9540	D		0	6	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000114036124008196	"2024-02-15 16:37:49"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-13	P	0	916	27.3	25007	A	34918	D	"BY WIFE"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1696206	3	357301	1	000035730124000004	"2024-02-06 16:02:17"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-02	P	0	463	27.81	12876	A	9040	D		0	5	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	7	357301	1	000035730124000002	"2024-02-05 17:10:47"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-01	P	0	1000	28.44	28440	A	41611	D	"BY WIFE"	0	2	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1822234	2	357301	1	000035730123000049	"2023-11-20 17:17:55"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-11-16	P	0	205	28.0058	5741	A	4787	D		0	4	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Silverman Frank B"	"C/O Trustco Bank"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1496788	7	357301	1	000035730123000047	"2023-11-20 17:15:29"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-16	M	0	1305	0	0	A	25824	D	"BY WIFE"	1	5	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Schreck Eric W"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000035730123000045	"2023-11-20 17:13:58"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-16	M	0	2046	0	0	A	33808	D	"BY WIFE"	1	6	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1214045	56	357301	1	000035730123000043	"2023-11-20 17:11:55"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-16	M	0	6524	0	0	A	357698	D	"BY FAMILY"	1	2	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"McCormick Robert J"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1243260	18	357301	1	000035730123000041	"2023-11-20 17:10:34"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-16	M	0	2863	0	0	A	32349	D	"BY FAMILY"	1	10	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Leonard Robert M"	"5 Sarnowski Dr"		Gelnville	NY	12302		0	1	0	0	"EVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1628458	5	357301	1	000035730123000039	"2023-11-20 17:08:24"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-16	M	0	2046	0	0	A	27783	D		1	8	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Ozimek Michael M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
