sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1300651	7	72971	2	000095017024026692	"2024-03-05 20:34:16"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2024-03-01	M	f	3253	55.06	179110	A	25705	D		0	14	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Chancy Mark A"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	7	72971	2	000112760223008790	"2023-03-03 17:05:57"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2023-03-01	M	0	8253	46.68	385250	A	22386	D		0	58	0																						"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Chancy Mark A"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	7	72971	2	000112760222007889	"2022-03-03 12:29:12"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2022-03-01	M	0	7515	50.29	377929	A	8413	D		0	837	0	0																					"Wells Fargo & Company/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Chancy Mark A"	"420 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1300651	6	1704596	1	000117911022001746	"2022-02-28 20:52:03"	edgar.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-26	M	0	4910	0	0	A	14855	D		0	49	0																						"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Chancy Mark A"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1300651	6	1704596	1	000117911021002593	"2021-03-02 20:26:50"	edgar.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	M	0	4945	0	0	A	9945	D		0	99	0																	C	A	0	0000		"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Chancy Mark A"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1300651	6	1704596	1	000117911020005994	"2020-05-14 16:46:14"	edgar.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-12	P	0	5000	20.32	101600	A	5000	D		0	32767	0																	C	A	0	0000		"Evo Payments, Inc."	EVOP	7389	0	DE	0004-12-31	73	i	"Chancy Mark A"	"10 Glenlake Parkway"	"South Tower, Suite 950"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1300651	5	750556	1	000075055619000205	"2019-11-21 15:35:47"	edgar.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	15000	70.1187	1051781	D	196475	D	401(k)	0	-7	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000157	"2019-07-24 17:29:02"	edgar.xml	4	2019-07-22	0	1	0	000000000000000000	0	"Common Stock"	2019-07-22	M	0	33116	21.67	717624	A	226975	D	401(k)	0	17	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000157	"2019-07-24 17:29:02"	edgar.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	S	0	20973	65.2083	1367614	D	226975	D	401(k)	0	-8	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000144	"2019-05-06 17:53:07"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	0	"Common Stock"	2019-04-23	M	0	50000	25.844	1292201	A	215282	D	401(k)	0	30	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
