sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1300651	5	750556	1	000075055619000205	"2019-11-21 15:35:47"	edgar.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	15000	70.1187	1051781	D	196475	D	401(k)	0	-7	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000157	"2019-07-24 17:29:02"	edgar.xml	4	2019-07-22	0	1	0	000000000000000000	1	"Common Stock"	2019-07-22	S	0	20973	65.2083	1367614	D	226975	D	401(k)	0	-8	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000144	"2019-05-06 17:53:07"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	2	"Common Stock"	2019-04-23	S	0	41882	63.1	2642754	D	215282	D	401(k)	0	-16	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000125	"2019-04-24 17:18:08"	edgar.xml	4	2019-04-23	0	1	0	000000000000000000	2	"Common Stock"	2019-04-23	S	0	41882	63.1	2642754	D	215282	D	401(k)	0	-16	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055619000105	"2019-02-27 18:33:53"	edgar.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	10000	65.38	653800	D	207163	D	401(k)	0	-5	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055618000068	"2018-02-20 17:28:56"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	7500	70.13	525975	D	151268	D	401(k)	0	-5	0																	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055618000014	"2018-01-24 15:11:00"	edgar.xml	4	2018-01-23	0	1	0	000000000000000000	2	"Common Stock"	2018-01-23	S	0	150000	0	0	D	130366	D	401(k)	0	-54	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	5	750556	1	000075055617000179	"2017-11-30 14:15:11"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	4000	60.06	240240	D	130365	D	401(k)	0	-3	0	0																C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Vice COB, Consumer Exec."		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055617000056	"2017-02-23 15:23:09"	edgar.xml	4	2017-02-21	0	1	0	000000000000000000	4	"Common Stock"	2017-02-22	S	0	15000	0	0	D	134368	D	401(k)	0	-10	32767	0	0	0	3	-8				0	3	5	7	16	41	81	53	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300651	4	750556	1	000075055617000009	"2017-01-25 15:28:19"	edgar.xml	4	2017-01-23	0	1	0	000000000000000000	1	"Common Stock"	2017-01-23	S	0	30019	0	0	D	157814	D	401(k)	0	-16	32767	0	3	3	1	6	2			5	2	2	3	24	35	69	50	C		0	0000		"Suntrust Banks Inc"	STI	6021	581575035	GA	0004-12-31	60	h	"Chancy Mark A"	"303 Peachtree Street, N.E."		Atlanta	GA	30308		0	1	0	0	"Corp. EVP-Wholesale Bank Exec"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
