sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1290976	8	1819576	1	000110465921138087	"2021-11-12 16:16:03"	tm2132597-2_4seq1.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	P	0	30000	4.24	127200	A	32000	D		0	1500	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Kirsch Arthur S"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1290976	8	1330436	1	000110465918068771	"2018-11-15 16:06:13"	a4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	1000	18.4475	18448	A	2000	D		1	100	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Kirsch Arthur S"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1290976	8	1330436	1	000110465918067907	"2018-11-13 16:07:24"	a4.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	0	1000	18.25	18250	A	1000	D		0	32767	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Kirsch Arthur S"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1290976	7	1660719	1	000110465917072830	"2017-12-12 07:00:33"	a4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-12-08	P	0	50000	1.4707	73535	A	276609	D	"By Trust"	0	22	0	0																C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Kirsch Arthur S"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290976	7	1660719	1	000110465917040029	"2017-06-19 07:00:35"	a4.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-06-15	P	0	15000	1.1454	17181	A	226609	D	"By Trust"	0	7	0	0																C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Kirsch Arthur S"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290976	7	1660719	1	000110465917039685	"2017-06-16 07:01:08"	a4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-06-14	P	0	50000	1.1705	58525	A	211609	D	"By Trust"	0	31	0	0																C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Kirsch Arthur S"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290976	7	1660719	1	000110465917017607	"2017-03-17 16:16:38"	a4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Shares, without par value"	2017-03-15	P	0	45000	2.2722	102249	A	154109	D	"By Trust"	0	41	4012	2	5	5	-1	-29				-11	-37	-47	-49	-55	-60	-47	-71	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Kirsch Arthur S"	"C/o Aralez Pharmaceuticals Inc.,"	"7100 West Credit Avenue, Suite 101"	Mississauga	A6	"L5N 0E4"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290976	6	1660719	1	000110465916121468	"2016-05-16 20:43:06"	a4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Shares, without par value"	2016-05-12	P	0	27500	3.4908	95997	A	101609	M	"By Trust"	0	37	2011	3	6	7	7	-3	29	27		0	-7	-17	-12	-38	-47	-47	-59	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Kirsch Arthur S"	"C/o Aralez Pharmaceuticals Inc.,"	"151 Steeles Avenue East"	"Milton, Ontario"	A6	"L9T 1Y1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290976	4	1660719	1	000110465916094738	"2016-02-08 18:06:52"	a4.xml	4	2016-02-05	0	1	0	000000000000000000	0	"Common Stock"	2016-02-05	M	0	6107	5.97	36459	A	64719	D		0	10	2656	0	-5	-5	-5	0	-40	-35	-30	-6	-7	-3	-15	-5	-47	-14	-20	C		0	0000		"Aralez Pharmaceuticals Inc."	ARLZ	2834	0	A1	0004-12-31	28	d	"Kirsch Arthur S"	"C/o Aralez Pharmaceuticals Inc."	"2800 Park Place 666 Burrard Street"	Vancouver	A1	"V6C 2Z7"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290976	1	1059790	2	000110465916091019	"2016-01-22 16:12:22"	a4.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	M	0	6107	5.4	32978	A	58612	D		0	12	0																	C		0	0000		"Pozen Inc /nc"	POZN	2834	621657552		0004-09-19	28	d	"Kirsch Arthur S"	"C/o Pozen Inc."	"1414 Raleigh Road, Suite 400"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290976	1	1059790	2	000110465915071953	"2015-10-21 17:35:35"	a4.xml	4	2015-10-20	0	1	0	000000000000000000	0	"Common Stock"	2015-10-20	M	0	12214	4.14	50566	A	52505	D		0	30	3476	-4	-3	-3	-3	21				-8	-1	7	-27	-46	-25	-23	26	C		0	0000		"Pozen Inc /nc"	POZN	2834	621657552		0004-09-19	28	d	"Kirsch Arthur S"	"C/o Pozen Inc."	"1414 Raleigh Road, Suite 400"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290976	1	1059790	2	000120919114041007	"2014-06-12 17:45:59"	doc4.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	9430	5.78	54505	A	40291	D		0	31	2869	-1	-1	-1	-2	-4	-10	0	-7	7	7	13	11	12	37	110	72	C		0	0000		"Pozen Inc /nc"	POZN	2834	621657552		0004-09-19	28	d	"Kirsch Arthur S"	"C/o Pozen Inc."	"1414 Raleigh Road, Suite 400"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1290976	1	1059790	2	000120919114041007	"2014-06-12 17:45:59"	doc4.xml	4	2014-06-11	0	1	0	000000000000000000	1	"Common Stock"	2014-06-11	S	0	9430	9.302	87718	D	40291	D		0	-19	2869	-1	-1	-1	-2	-4	-10	0	-7	7	7	13	11	12	37	110	72	C		0	0000		"Pozen Inc /nc"	POZN	2834	621657552		0004-09-19	28	d	"Kirsch Arthur S"	"C/o Pozen Inc."	"1414 Raleigh Road, Suite 400"	"Chapel Hill"	NC	27517		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
