sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1141105	6	3982	5	000000398208000033	"2008-05-15 15:35:22"	primary_doc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	S	0	85942	18.015	1548247	D	554732	D	"By RER Corp."	0	-13	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Nederlander Robert E Et Al"	"1450 Broadway, 20Th Flr"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1141105	4	3982	5	000000398208000028	"2008-05-14 11:51:18"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	14058	18.0043	253104	D	640674	D	"By RER Corp."	0	-2	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Nederlander Robert E Et Al"	"1450 Broadway, 20Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1141105	5	3982	5	000000398207000029	"2007-08-30 17:00:46"	primary_doc.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	S	0	29400	20.0645	589896	D	650732	I	"By RER Corp."	1	-4	0																	C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Nederlander Robert E Et Al"	"1450 Broadway"	"20Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1141105	5	3982	5	000000398207000028	"2007-08-30 16:28:50"	primary_doc.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	7100	20.457	145245	D	680132	I	"By RER Corp."	0	-1	0																	C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Nederlander Robert E Et Al"	"1450 Broadway"	"20Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1141105	5	3982	5	000000398207000027	"2007-08-30 15:52:13"	primary_doc.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	27362	20.322	556049	D	243166	I	"By QEN Corp.,By RER Corp."	0	-10	0	0																C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Nederlander Robert E Et Al"	"1450 Broadway"	"20Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1141105	4	3982	5	000000398206000024	"2006-12-08 16:51:30"	primary_doc.xml	4/A	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	4000	18.5	74000	D	13862	I	"By QEN Corp."	0	-22	0																	C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Nederlander Robert E Et Al"	"1450 Broadway, 20Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1141105	4	3982	5	000000398206000012	"2006-11-30 18:07:25"	primary_doc.xml	4	2006-11-28	0	0	0	000000000000000000	1	"Common Stock"	2006-11-29	S	0	4000	18.5	74000	D	714594	D	"By RER Corp.,By QEN Corp."	0	-1	0																	C		0	0000		"Allis Chalmers Energy Inc."	ALY	1389	390126090	DE	0004-12-31	13	b	"Nederlander Robert E Et Al"	"1450 Broadway, 20Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	21	1141105	2	3982	3	000101968705000377	"2005-02-11 19:09:36"	edgar.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	P	0	40000	3	120000	A	446528	D	"See Note"	0	10	0																	C		0	0000		"Allis Chalmers Energy Inc."	ALY	3590	390126090	DE	0004-12-31	35	d	"Nederlander Robert E Et Al"	"1450 Broadway, 20Th Floor"		"New York,"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1141105	2	3982	2	000101968704002911	"2004-12-27 15:00:54"	edgar.xml	4	2004-12-22	0	0	0	000000000000000000	0	"Common Stock"	2004-12-22	P	0	30000	3	90000	A	406528	D	"See Note"	0	8	0	0																C		0	0000		"Allis Chalmers Corp"	ALY	3590	390126090	DE	0004-12-31	35	d	"Nederlander Robert E Et Al"	"1450 Broadway, 20Th Floor"		"New York,"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1141105	2	3982	2	000101968704002704	"2004-12-01 19:08:48"	edgar.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	P	0	100000	3	300000	A	376528	D	"See Note"	0	36	0																	C		0	0000		"Allis Chalmers Corp"	ALY	3590	390126090	DE	0004-12-31	35	d	"Nederlander Robert E Et Al"	"1450 Broadway, 20Th Floor"		"New York,"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
