sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1675043	7	1097149	1	000120919123012415	"2023-02-23 20:12:41"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	2790	0	0	A	7908	D		0	55	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	7	1097149	1	000120919122012816	"2022-02-24 19:06:32"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	9403	0	0	A	6279	D		0	-301	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"EVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	6	1097149	1	000120919121071402	"2021-12-28 17:25:01"	doc4.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	1199	0	0	A	1149	D		0	-2398	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	6	1097149	1	000120919121049348	"2021-08-03 16:34:20"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	9286	703.66	6534187	D	557	D		0	-94	0																						"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000120919121013909	"2021-02-24 17:32:43"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	10503	0	0	A	9843	D		0	-1591	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000120919121013909	"2021-02-24 17:32:43"	doc4.xml	4	2021-02-20	0	1	0	000000000000000000	2	"Common Stock"	2021-02-24	S	0	5602	573.268	3211446	D	9843	D		0	-36	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000120919120065415	"2020-12-29 19:01:50"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	1200	0	0	A	9843	D		0	14	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000120919120038324	"2020-06-22 19:29:49"	doc4.xml	4	2020-06-20	0	1	0	000000000000000000	0	"Common Stock"	2020-06-20	M	0	5388	0	0	A	9286	D		0	138	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000120919120012257	"2020-02-24 19:35:37"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	14471	0	0	A	6797	D		0	-189	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000167504320000001	"2020-02-04 18:22:21"	primary_doc.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	802	253.658	203433	D	130	D		0	-86	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000167504319000004	"2019-12-30 20:21:45"	primary_doc.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	1200	0	0	A	808	D		0	-306	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000167504319000002	"2019-11-01 17:05:50"	primary_doc.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	5049	250.08	1262655	D	247	D		0	-95	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000167504319000001	"2019-06-24 18:58:00"	primary_doc.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	5389	0	0	A	5290	D		0	-5443	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000089924319004546	"2019-02-22 16:07:16"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Common Stock"	2019-02-20	M	0	1950	0	0	A	2573	D		0	313	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000128825718000030	"2018-12-27 18:15:27"	primary_doc.xml	4	2018-12-27	0	1	0	000000000000000000	0	"Common Stock"	2018-12-27	M	0	1200	0	0	A	1119	D		0	-1481	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	5	1097149	1	000128825718000023	"2018-08-15 17:28:22"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	2753	366.73	1009608	D	514	D		0	-84	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2820 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	3	1097149	1	000128825718000019	"2018-06-20 18:31:56"	primary_doc.xml	4	2018-06-20	0	1	0	000000000000000000	0	"Common Stock"	2018-06-20	M	0	5389	0	0	A	3267	D		0	-254	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	4	1097149	1	000128825718000012	"2018-05-29 17:07:28"	primary_doc.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	4342	315.119	1368248	D	514	D		0	-89	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology, Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1675043	3	1097149	1	000089924318005104	"2018-02-22 17:28:45"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	1500	0	0	A	4856	D		0	45	0																	C		0	0000		"Align Technology Inc"	ALGN	3842	943267295	DE	0004-12-31	38	d	"Hockridge Stuart A"	"C/o Align Technology Inc."	"2560 Orchard Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Global HR"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
