sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1196648	3	33533	2	000117494724000259	"2024-02-27 14:17:05"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2024-02-27	M	0	6000	14.87	89220	A	0	D		0	-100	0	0																					"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196648	3	33533	2	000117494724000259	"2024-02-27 14:17:05"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock - $.33 1/3 par value"	2024-02-27	S	0	6000	25.3764	152258	D	0	D		0	-100	0	0																					"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196648	3	33533	2	000117494721001097	"2021-12-10 13:52:47"	ownership.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2021-12-08	S	0	600	14	8400	D	0	D		0	-100	0	0																					"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196648	6	33533	2	000117494720001183	"2020-12-02 09:47:18"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock - $.33 1/3 par value"	2020-12-01	P	0	300000	18.29	5487000	A	300000	I	"ESOP Trustee"	0	32767	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	1	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196648	3	33533	2	000117494718001177	"2018-09-19 15:30:25"	ownership.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Common Stock - $.33 1/3 par value"	2018-09-18	M	0	1600	17.6175	28188	A	12048	D	"ESOP Trust"	1	15	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196648	3	33533	2	000117494718001177	"2018-09-19 15:30:25"	ownership.xml	4	2018-09-18	0	1	0	000000000000000000	3	"Common Stock - $.33 1/3 par value"	2018-09-18	S	0	1200	31.448	37738	D	12048	D	"ESOP Trust"	0	-9	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196648	3	33533	2	000117494718000255	"2018-02-26 11:06:14"	formfour.xml	4	2018-02-22	0	1	0	000000000000000000	1	"Common Stock - $.33 1/3 par value"	2018-02-22	M	0	1600	20.9837	33574	A	11319	D	"ESOP Trust"	0	16	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196648	3	33533	2	000117494718000255	"2018-02-26 11:06:14"	formfour.xml	4	2018-02-22	0	1	0	000000000000000000	3	"Common Stock - $.33 1/3 par value"	2018-02-22	S	0	1400	26.5433	37161	D	11319	D	"ESOP Trust"	0	-11	0	0																C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196648	3	33533	2	000117494716003506	"2016-12-13 11:32:30"	form4-16877_pm.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock - $.33 1/3 par value"	2016-12-12	M	0	200	18.29	3658	A	10965	D	"ESOP Trust"	0	2	76	0	0	0	-2	-1	-7			0	1	3	4	5	5	9	22	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196648	3	33533	2	000117494716003506	"2016-12-13 11:32:30"	form4-16877_pm.xml	4	2016-12-12	0	1	0	000000000000000000	2	"Common Stock - $.33 1/3 par value"	2016-12-12	S	0	200	26.5	5300	D	10965	D	"ESOP Trust"	0	-2	76	0	0	0	-2	-1	-7			0	1	3	4	5	5	9	22	C		0	0000		"Espey Mfg & Electronics Corp"	ESP	3679	141387171	NY	0004-06-30	36	d	"Murphy Peggy A"	"91 Feeder Dam Rd"		"S Glensfalls"	NY	12803		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
