sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1186827	3	811808	3	000156761919015525	"2019-07-31 15:40:33"	doc1.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	S	0	8561	27.1034	232032	D	105946	D	"By Wife,By ESOP"	0	-7	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	3	000156761918007764	"2018-12-12 15:09:37"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	2400	17.79	42696	A	113529	D	"By Wife,By ESOP"	0	2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-09-24	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	4	000114036117046680	"2017-12-19 14:25:00"	doc1.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	1900	27.2766	51826	D	109571	D	"By ESOP"	0	-2	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	4	000114036117045484	"2017-12-08 16:42:06"	doc1.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	M	0	13940	12.01	167419	A	111471	D	"By ESOP"	0	14	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	4	000114036117044450	"2017-11-30 16:06:45"	doc1.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	3800	27.25	103550	A	103700	D	"By ESOP"	1	-4	0																	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	4	000114036117040944	"2017-11-03 15:45:49"	doc1.xml	4	2017-11-01	0	1	0	000000000000000000	0	"Common Stock"	2017-11-01	M	0	3800	14.7321	55982	A	107500	D	"By Wife,By ESOP"	0	4	0	0																C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	4	000114036116089235	"2016-12-09 14:11:39"	doc1.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	2400	17.79	42696	A	102206	M	"By Wife,By ESOP"	0	2	780	0	0	-2	-4	-7	-27			0	18	19	46	49	74	160	165	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	4	000114036116089235	"2016-12-09 14:11:39"	doc1.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock"	2016-12-09	S	0	3400	29.1	98940	D	102206	M	"By Wife,By ESOP"	0	-3	780	0	0	-2	-4	-7	-27			0	18	19	46	49	74	160	165	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	4	000114036116089187	"2016-12-09 10:56:29"	doc1.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	2400	25.93	62232	A	103206	D	"By Wife,By ESOP"	0	2	780	0	0	-2	-4	-7	-27			0	18	19	46	49	74	160	165	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186827	3	811808	4	000114036116089187	"2016-12-09 10:56:29"	doc1.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	S	0	2400	29.306	70334	D	103206	D	"By Wife,By ESOP"	0	-2	780	0	0	-2	-4	-7	-27			0	18	19	46	49	74	160	165	C		0	0000		"Summit Financial Group Inc"	SMMF	6022	550672148	WV	0004-12-31	60	h	"Maddy H Charles III"	"300 North Main Street"		Moorefield	WV	26836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
