sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1289486	10	1642453	4	000110465924000940	"2024-01-03 17:07:44"	tm241394-6_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	39585	D		0	95	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Lovett Melendy E"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1289486	10	1642453	4	000110465923028478	"2023-03-03 16:47:36"	tm238288-3_4seq1.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	5273	0	0	A	20253	D		0	35	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Lovett Melendy E"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1289486	10	1642453	4	000110465923000949	"2023-01-04 17:13:11"	tm231583-6_4seq1.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	4980	0	0	A	14980	D		0	50	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Lovett Melendy E"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
12	25	1289486	9	99780	844	000009978021000028	"2021-03-17 16:35:49"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	850	30.03	25526	D	141748	D		0	-1	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lovett Melendy E"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1289486	9	99780	844	000009978021000019	"2021-03-08 16:42:04"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	14059	30.34	426550	D	142598	D		0	-9	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Lovett Melendy E"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
14	37	1289486	1	97476	1	000112760214004051	"2014-02-03 17:54:31"	form4.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Common Stock"	2014-01-31	S	0	25000	42.3084	1057710	D	47998	D	"By Trust--PS"	0	-34	32767	-2	-1	-1	1	9	11	13	32	0	-4	-1	-1	2	8	32	39	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760214002877	"2014-01-24 18:28:44"	form4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	30000	29.79	893700	A	65456	D	"By Trust--PS"	0	85	32767	-3	-1	-1	0	4	13	13	31	1	4	2	2	10	15	37	38	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760214002877	"2014-01-24 18:28:44"	form4.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	30000	43.6539	1309617	D	65456	D	"By Trust--PS"	0	-31	32767	-3	-1	-1	0	4	13	13	31	1	4	2	2	10	15	37	38	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760213030047	"2013-10-30 18:33:32"	form4.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	M	0	30000	28.32	849600	A	65439	D	"By Trust--PS"	0	85	32767	0	1	1	0	2	3	10	19	5	3	7	3	7	16	54	43	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1289486	1	97476	1	000112760213030047	"2013-10-30 18:33:32"	form4.xml	4	2013-10-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-30	S	0	30000	41.9342	1258026	D	65439	D	"By Trust--PS"	0	-31	32767	0	1	1	0	2	3	10	19	5	3	7	3	7	16	54	43	C		0	0000		"Texas Instruments Inc"	TXN	3674	750289970	DE	0004-12-31	36	d	"Lovett Melendy E"	"12500 Ti Boulevard"		Dallas	TX	75243		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
