sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1332732	2	1326200	9956	000114036124025519	"2024-05-10 18:42:06"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	6143	0	0	A	105814	D		0	6	0																						"Genco Shipping & Trading Ltd"	GNK	4412	0	1T	0004-12-31	44	e	"Regan Arthur L"	"C/o Genco Shipping & Trading Limited"	"299 Park Avenue, 12Th Floor"	"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1593007	9	1690334	1	000095017024057985	"2024-05-10 17:41:05"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	7500	13.26	99450	D	60352	D		0	-11	0																						"Seacor Marine Holdings Inc."	SMHI	4412	472564547	DE	0004-12-31	44	e	"Persily Julie"	"C/o Seacor Marine Holdings Inc."	"12121 Wickchester Lane, Suite 500"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	6	75208	257	000095017024044888	"2024-04-16 18:01:17"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	f	50000	5.94833	297416	D	2507479	D		1	-2	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1720161	1	1322439	10499	000114036124018326	"2024-04-05 16:17:43"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	P	0	169635	62.8106	10654880	A	1561135	D		1	12	0																						"Eagle Bulk Shipping Inc."	EGLE	4412	980453513	1T	0004-12-31	44	e	"Castor Maritime Inc."	"223 Christodoulou Chatzipavlou Street,"	"Hawaii Royal Gardens"	Limassol	G4	3036	Cyprus	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1692914	3	75208	257	000095017024036763	"2024-03-26 21:47:57"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	f	49498	0	0	A	328978	D		0	18	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Allan Susan"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1712582	3	75208	257	000095017024036761	"2024-03-26 21:45:28"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	f	77361	0	0	A	433311	D		0	22	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Trueblood Richard"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1693233	3	75208	257	000095017024036759	"2024-03-26 21:43:10"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	f	70835	0	0	A	410365	D		0	21	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"O'Halloran Patrick Joseph"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	6	75208	257	000095017024036757	"2024-03-26 21:40:29"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	f	338156	0	0	A	2557479	D		0	15	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1692987	3	75208	257	000095017024036754	"2024-03-26 21:36:58"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	f	70135	0	0	A	409709	D		0	21	0																						"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Mote Damon"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		0	1	0	0	"VP, Chief Admin Officer"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1616545	6	75208	257	000095017024032545	"2024-03-18 09:10:34"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	f	50000	6.0529	302645	D	2352388	D		0	-2	0	0																					"Overseas Shipholding Group Inc"	OSG	4412	132637623	FL	0004-12-31	44	e	"Norton Samuel H"	"C/O Overseas Shipholding Group, Inc."	"302 Knights Run Ave, Suite 1200"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
