sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1191892	9	895447	1	000089544721000080	"2021-09-14 16:06:54"	edgardoc.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	1100	33.32	36652	D	22244	D		0	-5	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544721000075	"2021-08-30 16:04:33"	edgardoc.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	1500	37.46	56190	D	23344	D		0	-6	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544721000052	"2021-04-15 16:04:49"	edgardoc.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	1241	61.3	76073	D	11502	D		0	-10	0																						"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544721000008	"2021-01-19 16:10:35"	edgardoc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	2000	42.85	85700	D	12743	D		0	-14	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544720000057	"2020-09-10 16:26:17"	edgardoc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	S	0	1100	37.59	41349	D	14743	D		0	-7	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544720000002	"2020-01-06 16:11:25"	edgardoc.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	1620	36.96	59875	D	13434	D		0	-11	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544719000055	"2019-09-06 16:23:34"	edgardoc.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	1090	28.68	31261	D	15054	D		0	-7	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544718000089	"2018-12-27 16:15:25"	edgardoc.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	S	0	1074	33.98	36495	D	13886	D		0	-7	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544718000084	"2018-11-21 17:13:03"	edgardoc.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	S	0	1500	36.77	55155	D	14960	D		0	-9	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	9	895447	1	000089544718000073	"2018-08-31 16:27:49"	edgardoc.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	2172	44.11	95807	D	16460	D		0	-12	0																	C		0	0000		"Shoe Carnival Inc"	SCVL	5661	351736614	IN	0004-01-31	56	g	"Kleeberger Kent A"	"7500 E. Columbia Street"		Evansville	IN	47715		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
