sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1191892	14	883943	1	000088394318000075	"2018-06-11 16:42:36"	wf-form4_152874973975397.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	P	0	5000	0.836	4180	A	105303	D		0	5	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Kleeberger Kent A"	"2400 Xenium Lane North"		Plymouth	MN	55441		1	0	0	1		"Chair, Board of Directors"	0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	14	883943	1	000088394318000071	"2018-06-06 16:39:13"	wf-form4_152831753713259.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock"	2018-06-06	P	0	10000	0.7997	7997	A	100303	D		0	11	0																	C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Kleeberger Kent A"	"2400 Xenium Lane North"		Plymouth	MN	55441		1	0	0	1		"Chair, Board of Directors"	0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	7	897429	1	000089742909000037	"2009-09-28 16:22:59"	edgar.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Stock"	2009-09-25	P	0	900	12.55	11295	A	85567	D		0	1	32767	2	1	1	-6	8	10	12	-19	-7	-8	-1	6	38	140	118	-11	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Kleeberger Kent A"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	"EVP- CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	7	897429	2	000089742909000018	"2009-03-30 16:05:36"	edgar.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	P	0	3000	5.25433	15763	A	84667			0	4	16656	0	2	2	24	33	73	139	172														"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-02-02	56	g	"Kleeberger Kent A"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	"EVP- CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	7	897429	2	000089742908000055	"2008-12-10 16:46:37"	edgar.xml	4	2008-12-09	0	0	0	000000000000000000	0	"Common Stock"	2008-12-09	P	0	4000	3.44966	13799	A	81667	D		0	5	13769	8	-7	-8	6	12	43	200	310	28	29	73	6	-54	-51	-69	-86	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-02-02	56	g	"Kleeberger Kent A"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	"EVP- CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	7	897429	2	000089742908000045	"2008-12-01 16:18:13"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	15000	2.50533	37580	A	57667	D		0	35	12840	-10	6	6	45	67	76	310	462	9	34	-13	-29	-56	-65	-76	-89	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-02-02	56	g	"Kleeberger Kent A"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	"EVP- CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	7	897429	2	000089742908000037	"2008-09-03 16:05:38"	edgar.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	5000	5.5	27500	A	42667	D		0	13	32767	4	3	3	13	-13	-65	-31	101	6	32	18	-3	-20	-40	-63	-67	C		0	0000		"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-02-02	56	g	"Kleeberger Kent A"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	"EVP- CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191892	7	897429	1	000089742907000069	"2007-12-18 16:39:00"	edgar.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	5000	9.5912	47956	A	31000	D		0	19	32767	4	-2	-2	-3	-30	-27	-35	-64	-7	-5	-8	-24	-37	-62	-57	-79						"Chicos Fas Inc"	CHS	5621	592389435	FL	0004-01-30	56	g	"Kleeberger Kent A"	"11215 Metro Parkway"		"Ft. Myers"	FL	33966		0	1	0	0	"EVP- CFO"		0	0	0	0	1	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	66	1191892	6	935703	1	000093570305000014	"2005-02-28 16:02:28"	c0001191892d20050228f4f.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	P	0	2000	26.56	53120	A	5000	D		0	67	32767	0	3	3	5	6	-8	-14	2	5	-1	-2	-4	-7	13	-14	39	C		0	0000		"Dollar Tree Stores Inc"	DLTR	5331	541387365	VA	0004-12-31	53	g	"Kleeberger Kent A"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	FINANCE		0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1191892	5	935703	1	000093570304000132	"2004-10-12 10:16:54"	c0001191892d20041012f4f.xml	4	2004-10-08	0	0	0	000000000000000000	0	"Common Stock"	2004-10-08	P	0	1000	25.54	25540	A	3000	D		0	50	32767	0	-2	-2	-1	13	7	-5	-16	-2	-4	-5	9	-7	-13	-27	31	C		0	0000		"Dollar Tree Stores Inc"	DLTR	5331	541387365	VA	0004-12-31	53	g	"Kleeberger Kent A"	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
