sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1560693	4	1548309	1	000154830919000024	"2019-01-31 07:34:14"	wf-form4_154893803588701.xml	4	2019-01-30	0	1	0	000000000000000000	0	"Common Stock"	2019-01-30	M	0	32339	0	0	A	29000	D		0	-969	0	0																C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-01-30	53	g	"Bird E J"	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1560693	4	1548309	1	000154830918000066	"2018-04-23 16:13:40"	wf-form4_152451440631460.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	P	0	5000	1.91	9550	A	29000	D		0	21	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-01-30	53	g	"Bird E J"	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1560693	4	1548309	3	000154830918000024	"2018-01-31 16:10:02"	wf-form4_151743298069000.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	13333	0	0	A	24000	D		0	125	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Bird E J"	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1560693	4	1548309	3	000154830917000122	"2017-12-12 16:52:23"	wf-form4_151311552938819.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	4000	1.425	5700	A	24000	D		0	20	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Bird E J"	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1560693	4	1548309	3	000154830917000117	"2017-12-08 16:12:25"	wf-form4_151276753107586.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	3000	1.5498	4649	A	20000	D		0	18	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Bird E J"	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1560693	4	1548309	3	000154830917000097	"2017-09-14 16:13:27"	wf-form4_150541999229765.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	P	0	1000	2.1	2100	A	17000	D		0	6	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Bird E J"	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1560693	4	1548309	3	000154830917000093	"2017-09-12 16:44:29"	wf-form4a_150524905518353.xml	4/A	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	P	0	0	0	0	A	16000	D		0	0	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Bird E J"	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1560693	4	1548309	3	000154830917000091	"2017-09-12 16:18:30"	wf-form4_150524749603002.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Stock"	2017-09-08	P	0	2600	2.09825	5455	A	16000	D		1	19	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Bird E J"	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1560693	3	1548309	3	000154830917000066	"2017-06-07 16:17:01"	wf-form4_149686660139407.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	4100	2.87	11767	A	13400	D		0	44	0																	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Bird E J"	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1560693	2	1548309	3	000154830916000104	"2016-09-09 16:56:29"	wf-form4_147345457642065.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	P	0	2400	5.472	13133	A	9300	D		1	35	303	-1	1	1	-2	-5	2	-38		-10	-17	-13	-21	-11	-16	-31	-69	C		0	0000		"Sears Hometown & Outlet Stores, Inc."	SHOS	5311	800808358	DE	0004-02-01	53	g	"Bird E J"	"5500 Trillium Boulevard"	"Suite 501"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
