sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1195979	14	1820566	2	000120919122047337	"2022-08-24 16:17:43"	doc4.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-22	M	0	292160	0.78	227885	A	400669	D	"See footnote"	0	269	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Sellers R Scot"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1195979	14	1820566	2	000089924322011425	"2022-03-17 17:05:27"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	84432	10.0979	852586	D	0	I	"See footnote"	0	-100	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Sellers R Scot"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
9	58	1195979	12	1498828	1	000117911019011646	"2019-11-12 18:51:55"	edgar.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-11-08	P	0	3000	107.84	323520	A	39394	D		0	8	0																	C		0	0000		"Howard Hughes Corp"	HHC	6798	364673192	DE	0004-12-31	67	h	"Sellers R Scot"	"One Galleria Tower,"	"13355 Noel Road, 22Nd Floor"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	11	1498828	1	000120919112028439	"2012-05-15 19:06:22"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2012-05-15	P	0	1926	60.978	117444	A	20000	D		0	11	6846	-2	2	2	-2	-3	8	14	75	-6	-8	-6	-6	17	33	-7		C		0	0000		"Howard Hughes Corp"	HHC	6798	364673192	DE	0004-12-31	67	h	"Sellers R Scot"	"One Galleria Tower"	"13355 Noel Road, 22Nd Floor"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	10	1498828	1	000120919111022881	"2011-04-14 12:32:26"	doc4.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2011-04-12	P	0	5000	61.32	306600	A	16352	D		0	44	14896	0	1	0	2	5	-3	-32	2	-2	-14	-8	0	18				C		0	0000		"Howard Hughes Corp"	HHC	6798	364673192	DE	0004-12-31	67	h	"Sellers R Scot"	"One Galleria Tower"	"13355 Noel Road, Suite 950"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	10	1498828	1	000110465910060557	"2010-11-30 20:00:31"	a4.xml	4	2010-11-26	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2010-11-26	P	0	10000	42.03	420300	A	10000	D		0	32767	16897	-2	3	3	11	33	44	86	12	-1	4	8						C		0	0000		"Howard Hughes Corp"	HHC	6798	364673192	DE	0004-12-31	67	h	"Sellers R Scot"	"One Galleria Tower"	"13355 Noel Road, Suite 950"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143107009825	"2007-02-08 20:15:20"	rrd145476.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-06	M	0	13019	60.84	792076	A	282516	D	"Held in 401(k),Held in revocable trust"	0	5	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143107007975	"2007-02-02 14:11:58"	rrd145081.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-01-31	S	0	21472	62.9958	1352646	D	274749	D	"Held in 401(k),Held in revocable trust"	0	-7	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143106070523	"2006-12-18 18:03:20"	rrd139779.xml	4	2006-12-15	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-12-18	S	0	19883	58.1288	1155775	D	307685	D	"Held in 401k,Held in revocable trust"	0	-6	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143106065252	"2006-11-21 13:20:47"	rrd136926.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-11-17	S	0	20000	57.3028	1146056	D	373556	D	"Held in 401(k),Held in revocable trust"	0	-5	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
