sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1195979	14	1820566	2	000089924322011425	"2022-03-17 17:05:27"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	S	0	84432	10.0979	852586	D	0	I	"See footnote"	0	-100	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Sellers R Scot"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
9	58	1195979	2	1156826	4	000118143107007975	"2007-02-02 14:11:58"	rrd145081.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-01-31	S	0	21472	62.9958	1352646	D	274749	D	"Held in 401(k),Held in revocable trust"	0	-7	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143106070523	"2006-12-18 18:03:20"	rrd139779.xml	4	2006-12-15	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2006-12-18	S	0	19883	58.1288	1155775	D	307685	D	"Held in 401k,Held in revocable trust"	0	-6	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143106065252	"2006-11-21 13:20:47"	rrd136926.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-11-17	S	0	20000	57.3028	1146056	D	373556	D	"Held in 401(k),Held in revocable trust"	0	-5	0	0																C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143106052459	"2006-09-12 17:33:52"	rrd130220.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-09-11	S	0	35000	53.7505	1881268	D	393556	I	"Held in revocable trust,Held in 401(k)"	0	-8	0																	C		0	0000	t	"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	4	000118143106035665	"2006-06-07 18:13:51"	rrd120679.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-06-05	S	0	15000	50.139	752085	D	428556	H	"Held in revocable trust"	0	-3	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	MD	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	3	000118143106022779	"2006-04-06 17:46:32"	rrd113669.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-04-04	S	0	25000	47.651	1191276	D	410404	4		1	-6	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-06	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	3	000118143106017829	"2006-03-14 13:00:51"	rrd111111.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-10	S	0	250	47.66	11915	D	468477			0	0	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-06	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106016931	"2006-03-08 16:43:03"	rrd110634.xml	4	2006-03-06	0	1	0	000000000000000000	4	"Common Shares of Beneficial Interest"	2006-03-06	S	0	64877	47.9271	3109369	D	468657	S		0	-12	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1195979	2	1156826	1	000118143106016474	"2006-03-06 16:35:10"	rrd110497.xml	4/A	2006-03-02	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-03-02	S	0	25000	47.051	1176275	D	468657	S		0	-5	0	0																					"Archstone Smith Trust"	ASN	6798	841592064	CO	0004-12-31	67	h	"Sellers R Scot"	"9200 E. Panorama Circle"	"Suite 400"	Englewood	CO	80112		0	1	0	0	"Trustee, CEO"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
