sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1807029	2	1299709	3	000129970924000081	"2024-03-27 18:07:52"	edgardoc.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Common Stock"	2024-03-23	M	0	1136	52.25	59356	A	15274	D	"401(k) Plan"	0	8	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	2	1299709	3	000129970924000068	"2024-03-21 16:36:30"	edgardoc.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	756	50.78	38390	A	14713	D	"401(k) Plan"	0	5	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	2	1299709	3	000129970924000054	"2024-03-19 17:20:45"	edgardoc.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1810	49.43	89468	A	14378	D	"401(k) Plan"	0	14	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	2	1299709	3	000129970923000275	"2023-09-26 16:58:16"	edgardoc.xml	4	2023-09-23	0	1	0	000000000000000000	0	"Common Stock"	2023-09-23	M	0	1691	38.28	64731	A	13395	D	"401(k) Plan"	0	14	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	2	1299709	3	000129970923000228	"2023-09-05 13:10:53"	edgardoc.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	1682	43.09	72477	A	12542	D	"401(k) Plan"	0	15	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	2	1299709	3	000129970923000192	"2023-08-28 16:50:08"	edgardoc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	0	792	41.56	32916	A	11693	D	"401(k) Plan"	0	7	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	2	1299709	3	000129970923000107	"2023-03-24 15:19:37"	edgardoc.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	1135	36.37	41280	A	10896	D	"401(k) Plan"	0	12	0	0																					"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	2	1299709	3	000129970923000091	"2023-03-23 17:26:44"	edgardoc.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	755	37.58	28373	A	10323	D	"401(k) Plan"	0	8	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	2	1299709	3	000129970923000042	"2023-03-14 17:06:52"	edgardoc.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	2351	37.66	88539	A	9989	D	"401(k) Plan"	0	31	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Commercial Banking & Trea"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1807029	1	1299709	3	000129970922000221	"2022-09-02 20:48:01"	edgardoc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	M	0	1682	41.78	70274	A	8948	D	"401(k) Plan"	0	23	0																						"Axos Financial, Inc."	AX	6035	330867444	DE	0004-06-30	60	h	"Park David X"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		0	0	0	1		"EVP, Comm Banking & Treasury"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
