sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1453017	1	863650	1	000114036109024764	"2009-11-04 18:26:15"	doc1.xml	4	2009-11-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-11-02	P	0	10685	3.27318	34974	A	1187488	D		1	1	0																	C		0	0000		"Adam Inc"	ADAM	7372	581878070	GA	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453017	1	863650	1	000114036109024310	"2009-11-02 16:50:28"	doc1.xml	4	2009-10-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-10-28	P	0	13125	3.31778	43546	A	1176803	D		1	1	0																	C		0	0000		"Adam Inc"	ADAM	7372	581878070	GA	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453017	1	863650	1	000114036109023650	"2009-10-21 18:16:26"	doc1.xml	4	2009-10-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-10-15	P	0	50000	3.25	162500	A	1163678	D		0	4	0																	C		0	0000		"Adam Inc"	ADAM	7372	581878070	GA	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453017	1	863650	1	000094270809000160	"2009-10-05 16:31:32"	form4-bluetsv_100509ex.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	5954	3.20347	19073	A	1113678	D		1	1	0																	C		0	0000		"Adam Inc"	ADAM	7372	581878070	GA	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1453017	1	863650	1	000094270809000158	"2009-09-18 16:54:01"	form4-bluetsv_091809ex.xml	4	2009-09-16	0	0	0	000000000000000000	0	"Common Stock"	2009-09-16	P	0	122330	3.1692	387688	A	1107724	D		1	12	0																	C		0	0000		"Adam Inc"	ADAM	7372	581878070	GA	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1453017	1	885988	1	000094270809000154	"2009-09-08 17:51:15"	form4-bluetsv_090809ex.xml	4	2009-09-03	0	0	0	000000000000000000	0	"Common Stock"	2009-09-03	P	0	3280	8.29701	27214	A	1175374	D		1	0	27	-1	6	6	7	2	-6	-3	13	-1	-1	7	17	20	32	10	-21	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1453017	1	885988	1	000094270809000150	"2009-08-31 18:14:20"	primary_doc.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	P	0	8462	8.49	71842	A	1172094	D		1	1	37	-2	2	2	2	7	-2	-4	15	0	1	4	19	20	28	7	-16	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1453017	1	885988	1	000094270809000148	"2009-08-25 17:18:20"	form4-bluetsv_082509ex.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	10642	8.43433	89758	A	1163632	D		1	1	37	1	0	0	-2	9	-9	-12	10	0	5	6	9	18	19	12	-18	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1453017	1	885988	1	000094270809000140	"2009-08-10 17:50:44"	form4-bluetsv_081009ex.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	P	0	8150	8.12172	66192	A	1152990	D		1	1	27	-1	0	0	-2	2	3	0	3	5	8	17	11	16	18	29	-22	C		0	0000		"Integramed America Inc"	INMD	8011	61150326	DE	0004-12-31	80	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	59	1453017	1	1018833	3	000094270809000137	"2009-08-03 17:46:37"	form4-bluetsv_080309ex.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock"	2009-07-30	P	0	22000	6.34773	139650	A	1337405	D		0	2	0																	C		0	0000		"Quadramed Corp"	QDHC	7371	521992861	DE	0004-12-31	73	i	"Blue Tsv I, Ltd."	"C/o Maples Corporate Services Limited"	"Po Box 309, Ugland House"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
