sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1704255	4	1689813	1	000156218022000353	"2022-01-07 21:17:28"	primarydocument.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Shares"	2022-01-06	M	f	7000	0	0	A	15673	D		1	81	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	"Strategic Advisor"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704255	2	1689813	1	000156218021007628	"2021-12-10 20:43:44"	primarydocument.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Shares"	2021-12-10	M	f	35000	0	0	A	11196	D		0	-147	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704255	2	1689813	1	000156218021007628	"2021-12-10 20:43:44"	primarydocument.xml	4	2021-12-10	0	1	0	000000000000000000	1	"Common Shares"	2021-12-10	S	f	35000	102.547	3589146	D	11196	D		0	-76	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704255	2	1689813	1	000156218021007300	"2021-11-26 16:29:15"	primarydocument.xml	4	2021-11-25	0	1	0	000000000000000000	0	"Common Shares"	2021-11-25	M	f	3700	0	0	A	11196	D		0	49	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704255	2	1689813	1	000156218021000272	"2021-01-08 20:48:51"	primarydocument.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Shares"	2021-01-06	M	f	3750	0	0	A	9211	D		0	69	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704255	2	1689813	1	000156218020006938	"2020-11-27 21:47:58"	primarydocument.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Shares"	2020-11-25	M	f	3700	0	0	A	6544	D		0	130	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704255	2	1689813	1	000156218020004453	"2020-06-12 17:19:31"	primarydocument.xml	4	2020-06-10	0	1	0	000000000000000000	0	"Common Shares"	2020-06-10	M	f	73725	5.97837	440755	A	4522	D		1	-107	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704255	2	1689813	1	000156218020004453	"2020-06-12 17:19:31"	primarydocument.xml	4	2020-06-10	0	1	0	000000000000000000	3	"Common Shares"	2020-06-10	S	f	73725	66.0916	4872602	D	4522	D		1	-94	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704255	3	1689813	1	000168981319000129	"2019-12-20 21:39:44"	wf-form4_157689596509932.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Shares"	2019-12-18	M	0	3700	0	0	A	4522	D		0	450	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/o Biohaven Pharmaceuticals, Inc., 215"	"Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704255	2	1689813	1	000120919119039412	"2019-06-28 07:11:30"	doc4.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Shares"	2019-06-27	P	0	2500	43.05	107625	A	2500	D		0	32767	0	0																C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Engelhart James"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
