sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1434374	6	1412100	1	000141210024000017	"2024-03-18 16:06:27"	wk-form4_1710792370.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Shares"	2024-03-15	P	0	20000	1.52	30400	A	208043	D		0	11	0																						"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/O Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 1St Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	5	1412100	1	000141210021000072	"2021-08-16 09:02:06"	wf-form4_162911891550735.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Shares"	2021-08-13	P	0	15000	3.12	46800	A	136000	D		0	12	0	0																					"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	5	1412100	1	000141210020000051	"2020-06-09 18:33:52"	wf-form4_159174201420948.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Shares"	2020-06-09	P	0	22500	1.3365	30071	A	58500	D		0	63	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	4	1412100	1	000141210019000049	"2019-06-04 19:24:33"	wf-form4_155969065870109.xml	4	2019-06-01	0	0	0	000000000000000000	0	"Common Shares"	2019-06-01	M	0	7000	0	0	A	36000	D		0	24	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	4	1412100	1	000141210019000025	"2019-03-26 16:31:20"	wf-form4_155363226527728.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Shares"	2019-03-25	P	0	10000	0.75	7500	A	29000	D		0	53	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	4	1412100	1	000141210018000067	"2018-11-19 16:08:00"	wf-form4_154266166053272.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Shares"	2018-11-16	P	0	5000	2.43	12150	A	19000	D		0	36	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	4	1412100	1	000141210018000039	"2018-06-04 16:05:21"	wf-form4_152814270560525.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Shares"	2018-06-01	M	0	7000	0	0	A	14000	D		0	100	0																	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 2Nd Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	3	1412100	1	000141210015000074	"2015-08-11 16:11:08"	wf-form4_143932385455983.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Shares"	2015-08-07	M	0	6000	16.4593	98756	D	0	D		0	-100	6584	1	-3	-3	0	-17	-3	-22	-13	0	0	2	7	18	22	45	45	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	3	1412100	1	000141210015000061	"2015-06-30 16:08:32"	wf-form4_143569490195984.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Shares"	2015-06-29	M	0	6000	15.558	93348	D	0	D		0	-100	5225	2	1	1	0	5	-13	-2	-23	0	2	11	10	6	23	32	49	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	3	1412100	1	000141210015000047	"2015-05-12 17:42:02"	wf-form4_143146691195955.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common Shares"	2015-05-08	M	0	18000	14.17	255060	D	0	D		0	-100	4726	0	0	0	1	2	18	16	-7	1	-3	-6	-4	3	14	15	45	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	3	1412100	1	000141210014000035	"2014-05-15 16:35:52"	wf-form4_140018614107279.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Shares"	2014-05-13	M	0	18000	12.94	232920	D	1000	D		0	-106	4115	0	0	0	0	-9	-3	2	17	-1	1	1	-1	18	6	20	65	C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"C/o Maiden Holdings, Ltd."	"131 Front Street, 2Nd Floor"	Hamilton	D0	HM12	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1434374	1	1412100	1	000114420408027362	"2008-05-09 16:38:25"	v113511_ex.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	1000	7.8	7800	A	1000	D		0	32767	9913	-2	0	0	-2	-12	-14	-46	-31									C		0	0000		"Maiden Holdings, Ltd."	MHLD	6331	0	D0	0004-12-31	63	h	"Nigro Steven Harold"	"Maiden Holdings, Ltd."	"48 Par-La-Ville Road, Suite 1141"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
