sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1174595	16	1021162	2	000117911014001624	"2014-01-31 16:36:36"	edgar.xml	4	2014-01-30	0	0	0	000000000000000000	0	"Common Stock"	2014-01-30	P	0	5000	68.2534	341267	A	15000	D		1	50	32767	0	-4	-4	-3	-5	-5	-7	-16	-12	-13	-13	-9	-7	-13	-3	14	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Drosdick John G"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1174595	16	1021162	2	000117911013001835	"2013-02-05 08:52:38"	edgar.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	5000	69.2095	346048	A	10000	D		0	100	32738	0	1	3	6	6	7	16	-4	-2	-4	2	4	3	14	6	50	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Drosdick John G"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1174595	16	1021162	2	000117911012015899	"2012-11-13 08:35:16"	edgar.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	5000	64.2625	321313	A	5000	D		0	32767	24945	0	0	-1	-1	1	14	16	10	-1	-4	2	3	2	1	18	49	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Drosdick John G"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
6	57	1174595	12	95304	1	000112760208011970	"2008-12-31 12:51:22"	form4.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	30000	42.264	1267920	D	70000	D		0	-30	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Drosdick John G"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174595	12	95304	1	000112760208011760	"2008-12-23 16:06:24"	form4.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	33525	42.033	1409156	D	100000	D		0	-25	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Drosdick John G"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174595	12	95304	1	000112760208010937	"2008-12-11 16:47:24"	form4.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	S	0	53575	38.025	2037189	D	133525	D		0	-29	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Drosdick John G"	"1735 Market Street"		Philadelphia	PA	19103-7583		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174595	19	95304	1	000009530407000068	"2007-09-20 16:09:36"	doc.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock"	2007-09-19	S	0	45000	74.891	3370095	D	190000	D		0	-19	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Drosdick John G"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir., COB, CEO, Pres"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174595	19	95304	1	000009530406000140	"2006-12-22 16:00:43"	doc.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	S	0	42695	62.99	2689358	D	258075	D		0	-14	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Drosdick John G"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir., COB, CEO, Pres"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174595	19	95304	1	000009530406000131	"2006-12-13 17:32:00"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	236000	41.28	9742080	A	300770	D		0	364	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Drosdick John G"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir., COB, CEO, Pres"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174595	19	95304	1	000009530406000131	"2006-12-13 17:32:00"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	2	"Common Stock"	2006-12-11	S	0	27309	66.93	1827791	D	300770	D		0	-8	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Drosdick John G"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	"Dir., COB, CEO, Pres"		1	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
