sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1211588	15	874689	1	000121158804000002	"2004-11-10 13:10:13"	primary_doc.xml	4	2004-11-09	0	1	0	000000000000000000	1	"common stock"	2004-11-09	S	0	50000	22.4988	1124940	D	0	D		0	-100	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158804000002	"2004-11-10 13:10:13"	primary_doc.xml	4	2004-11-09	0	1	0	000000000000000000	0	"common stock"	2004-11-09	M	0	50000	1.753	87650	A	0	D		0	-100	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158804000001	"2004-04-27 18:57:54"	primary_doc.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	53426	25.7286	1374576	D	0	D		0	-100	0																	C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158804000001	"2004-04-27 18:57:54"	primary_doc.xml	4	2004-04-23	0	1	0	000000000000000000	0	"Common Stock"	2004-04-23	M	0	53426	0.9621	51401	A	0	D		0	-100	0																	C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212401	2	874689	1	000121240103000001	"2003-11-24 16:51:07"	primary_doc.xml	4	2003-11-20	0	1	0	000000000000000000	1	"common stock"	2003-11-20	S	0	8000	31.1521	249217	D	0	D		0	-100	0																	C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Suh Nam P"	"2435 Blvd. of the Generals"		Norristown	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1212401	2	874689	1	000121240103000001	"2003-11-24 16:51:07"	primary_doc.xml	4	2003-11-20	0	1	0	000000000000000000	0	"common stock"	2003-11-20	M	0	8000	16.6875	133500	A	0	D		0	-100	0																	C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Suh Nam P"	"2435 Blvd. of the Generals"		Norristown	PA	19403		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158803000007	"2003-11-18 17:55:05"	primary_doc.xml	4	2003-11-14	0	1	0	000000000000000000	1	"Common Stock"	2003-11-14	S	0	20000	32.7271	654542	A	0	D		0	-100	0																	C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158803000007	"2003-11-18 17:55:05"	primary_doc.xml	4	2003-11-14	0	1	0	000000000000000000	0	"Common Stock"	2003-11-14	M	0	20000	1.753	35060	A	0	D		0	-100	0																	C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158803000006	"2003-11-17 15:27:13"	primary_doc.xml	4	2003-11-13	0	1	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	30000	32.5932	977796	D	0	D		0	-100	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158803000006	"2003-11-17 15:27:13"	primary_doc.xml	4	2003-11-13	0	1	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	30000	1.753	52590	A	0	D		0	-100	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210985	3	874689	1	000121098503000003	"2003-11-10 14:51:59"	primary_doc.xml	4	2003-11-06	0	1	0	000000000000000000	1	"Common Stock"	2003-11-06	S	0	114629	33.0997	3794186	D	152481	D		0	-43	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Lien Justine F"	"2435 Blvd. of the Generals"		Norristown	PA	19403		0	1	0	0	"CFO, VP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210985	3	874689	1	000121098503000003	"2003-11-10 14:51:59"	primary_doc.xml	4	2003-11-06	0	1	0	000000000000000000	0	"Common Stock"	2003-11-06	M	0	114629	6.92186	793446	A	152481	D		0	303	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Lien Justine F"	"2435 Blvd. of the Generals"		Norristown	PA	19403		0	1	0	0	"CFO, VP Finance"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158803000005	"2003-10-30 13:37:28"	primary_doc.xml	4	2003-10-28	0	1	0	000000000000000000	0	"Common Stock"	2003-10-28	M	0	50000	1.1693	58465	A	0	D		0	-100	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158803000005	"2003-10-30 13:37:28"	primary_doc.xml	4	2003-10-28	0	1	0	000000000000000000	1	"Common Stock"	2003-10-28	S	0	50000	31.43	1571500	D	0	D		0	-100	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258572	2	874689	1	000125857203000004	"2003-08-26 15:04:11"	primary_doc.xml	4	2003-08-22	0	1	0	000000000000000000	2	"Common Stock"	2003-08-22	S	0	42355	35.23	1492167	D	4102	D		0	-91	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Frederick Randall R"	"525 Race St."		"San Jose"	CA	95126		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1258572	2	874689	1	000125857203000004	"2003-08-26 15:04:11"	primary_doc.xml	4	2003-08-22	0	1	0	000000000000000000	0	"Common Stock"	2003-08-22	M	0	42355	1.22573	51916	A	4102	D		0	-111	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Frederick Randall R"	"525 Race St."		"San Jose"	CA	95126		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158803000004	"2003-08-25 17:18:48"	primary_doc.xml	4	2003-08-22	0	1	0	000000000000000000	1	"Common Stock"	2003-08-22	S	0	47066	36.05	1696729	D	0	D		0	-100	0																	C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158803000004	"2003-08-25 17:18:48"	primary_doc.xml	4	2003-08-22	0	1	0	000000000000000000	0	"Common Stock"	2003-08-22	M	0	47066	0.1299	6114	A	0	D		0	-100	0																	C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210985	1	874689	1	000121158803000003	"2003-08-21 13:17:22"	primary_doc.xml	4	2003-08-19	0	1	0	000000000000000000	1	"Common Stock"	2003-08-19	S	0	20000	32.53	650600	D	152481	D		0	-12	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Lien Justine F"	"2435 Blvd. of the Generals"		Norristown	PA	19403		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210985	1	874689	1	000121158803000003	"2003-08-21 13:17:22"	primary_doc.xml	4	2003-08-19	0	1	0	000000000000000000	0	"Common Stock"	2003-08-19	M	0	20000	0.1299	2598	A	152481	D		0	15	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Lien Justine F"	"2435 Blvd. of the Generals"		Norristown	PA	19403		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158803000001	"2003-08-21 12:53:17"	primary_doc.xml	4	2003-08-19	0	1	0	000000000000000000	1	"Common Stock"	2003-08-19	S	0	30000	32.4564	973692	D	0	D		0	-100	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1211588	15	874689	1	000121158803000001	"2003-08-21 12:53:17"	primary_doc.xml	4	2003-08-19	0	1	0	000000000000000000	0	"Common Stock"	2003-08-19	M	0	30000	0.1299	3897	A	0	D		0	-100	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Tan Hock E"	"2435 Blvd of the Generals"		Norristown	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210985	2	874689	1	000121098503000001	"2003-08-20 13:37:30"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Common Stock"	2003-08-18	S	0	20000	31.942	638840	D	152481	D		0	-12	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Lien Justine F"	"2435 Blvd. of the Generals"		"King of Prussia"	PA	19403		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1210985	2	874689	1	000121098503000001	"2003-08-20 13:37:30"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	0	"Common Stock"	2003-08-18	M	0	20000	0.1299	2598	A	152481	D		0	15	0	0																C		0	0000		"Integrated Circuit Systems Inc"	ICST	3674	232000174	PA	0004-06-30	36	d	"Lien Justine F"	"2435 Blvd. of the Generals"		"King of Prussia"	PA	19403		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
