sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1268003	8	1510326	1	000119380514001180	"2014-06-04 11:12:36"	e612369_4-pflug.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Class A common stock"	2014-02-24	P	0	10000	5.65	56500	A	53200	D		0	23	0	0																C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Brian Pflug"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1268003	8	1510326	1	000119380514000814	"2014-04-17 14:34:04"	e612177_4-pflug.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Class A common stock"	2014-04-16	P	0	100	5.09	509	A	43400	D		0	0	0	0																C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Brian Pflug"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1268003	8	1510326	1	000119380514000456	"2014-03-17 16:46:56"	e611982_4-pflug.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Class A common stock"	2014-03-17	P	0	100	5.6	560	A	43300	D		0	0	0																	C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Brian Pflug"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1268003	8	1510326	1	000119380514000329	"2014-02-18 15:39:14"	e611888_4-pflug.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Class A common stock"	2014-02-18	P	0	100	5.75	575	A	43200	D		0	0	0	0																C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Brian Pflug"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1268003	8	1510326	1	000119380514000075	"2014-01-16 14:09:50"	e611752_4-pflug.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Class A common stock"	2014-01-16	P	0	100	5.98	598	A	43100	D		0	0	0	0																C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Brian Pflug"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1268003	8	1510326	1	000119380513002282	"2013-12-17 12:34:34"	e611664_ex.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Class A common stock"	2013-12-16	P	0	100	5.19	519	A	43000	D		0	0	0	0																C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Brian Pflug"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1268003	8	1510326	1	000119380513002129	"2013-11-19 10:29:23"	e611563_ex.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Class A common stock"	2013-11-18	P	0	100	5.5	550	A	42900	D		0	0	0	0																C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Brian Pflug"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1268003	8	1510326	1	000119380513001862	"2013-10-17 17:14:39"	e611436_ex.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Class A common stock"	2013-10-16	P	0	100	5.24	524	A	42800	D		0	0	0																	C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Brian Pflug"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1268003	8	1510326	1	000119380513001628	"2013-09-17 15:10:37"	e611314_ex.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Class A common stock"	2013-09-16	P	0	100	6.38	638	A	42700	D		0	0	0	0																C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Brian Pflug"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1268003	8	1510326	1	000119380513001476	"2013-08-19 07:06:35"	e611228_ex.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Class A common stock"	2013-08-16	P	0	100	6.22	622	A	42600	D		0	0	0	0																C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Brian Pflug"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1268003	7	1510326	1	000119380512000707	"2012-04-17 16:23:24"	e609606_ex.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Class A common stock"	2012-04-16	P	0	5000	5.61	28050	A	34166	D		0	17	0																	C	A	0	0000		"Digital Cinema Destinations Corp."	DCIN	7830	273164577	DE	0004-12-31	78	i	"Pflug Brian D"	"250 East Broad Street"		Westfield	NJ	07090		1	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
20	34	1268003	6	1173204	55	000093244011000613	"2011-05-11 17:05:48"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-09	M	0	75000	0	0	A	100500	D		0	294	36	-3	0	0	-6	-12	-35	-41	-23	-2	0	19	17	43	50	3	38	C	A	0	0000		"Cinedigm Digital Cinema Corp."	CIDM	7389	223720962	DE	0004-03-31	73	i	"Pflug Brian D"	"C/o Cinedigm Digital Cinema Corp."	"55 Madison Avenue, Suite 300"	Morristown	NJ	07960		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1268003	4	1173204	47	000093244007000668	"2007-11-13 11:35:42"	edgar.xml	4	2007-11-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-13	P	0	2000	3.42	6840	A	25500	D		0	9	0	0																					"Access Integrated Technologies Inc"	AIXD	7389	223720962	DE	0004-03-31	73	i	"Pflug Brian D"	"C/o Access Integrated Technologies, Inc."	"55 Madison Avenue"	Morristown	NJ	07960		0	1	0	0	"SVP Accounting, Finance"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
