sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1230057	16	1651944	5	000120919122032990	"2022-05-31 20:14:11"	doc4a.xml	4/A	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	20000	6.8649	137298	A	72382	D		0	38	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230057	16	1651944	5	000120919122028411	"2022-05-11 20:02:08"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	20000	6.8649	137298	A	72832	D		0	38	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Rosenman Herm"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1543792	9	1651944	5	000120919121003423	"2021-01-13 16:21:38"	doc4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	P	0	33898	29.5	999991	A	86863	D		0	64	0																	C		0	0000		"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Posard Matthew L."	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1493215	6	1651944	5	000149315221000788	"2021-01-11 18:04:51"	ownership.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	P	0	200000	29.5	5900000	A	3087216	I	"By RTW"	0	7	0																	C		0	0000		"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Rtw Investments, LP"	"40 10Th Avenue, Floor 7"		"New York"	NY	10014		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1787129	1	1651944	5	000120919120032901	"2020-05-29 16:13:32"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	P	0	76228	10.5	800394	A	697613	I	"By HLM Venture Partners IV, L.P."	0	12	0																	C		0	0000		"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Picozza Enrico"	"C/o Dermtech, Inc."	"11099 N. Torrey Pines Rd. Suite 100"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1493215	4	1651944	5	000149315220005632	"2020-04-01 17:05:49"	ownership.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	31539	10.5469	332637	A	2627268	I	"By RTW"	1	1	0																	C		0	0000		"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Rtw Investments, LP"	"412 West 15Th Street, Floor 9"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1493215	4	1651944	5	000149315220003458	"2020-03-05 17:10:57"	ownership.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	41402	14.5982	604394	A	2595729	I	"By RTW"	1	2	0																	C		0	0000		"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Rtw Investments, LP"	"412 West 15Th Street, Floor 9"		"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1493215	3	1651944	5	000149315220003252	"2020-03-03 11:09:56"	ownership.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	167456	10.7086	1793216	A	2554327	I	"By RTW"	1	7	0	0																C		0	0000		"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Rtw Investments, LP"	"412 West 15Th Street,"	"Floor 9"	"New York"	NY	10011		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
24	48	1466538	1	1651944	3	000146653819000100	"2019-10-17 16:13:29"	wf-form4_157134315368545.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-29	P	0	12362	10.31	127452	A	931348	I	"By Cowen and Company, LLC,By Cowen Inves"	1	1	0																	C		0	0000		"Dermtech, Inc."	DMTK	6211	842870849	DE	0004-12-31	62	h	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	75	1709033	1	1651944	1	000114420417034149	"2017-06-26 19:18:26"	v469736_4.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-23	P	0	425000	10	4250000	A	3882500	D		0	12	0																	C		0	0000		"Constellation Alpha Capital Corp."	CNACU	6770	0	D8	0004-06-30	67	h	"Shukla Rajiv"	"Emerald View, Suite 400"	"2054 Vista Parkway"	"West Palm Beach"	FL	33411		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
