sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1701970	3	1651944	5	000120919123058141	"2023-12-11 20:02:47"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	5426	1.52341	8266	D	277499	D		1	-2	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1807311	2	1651944	5	000120919123058140	"2023-12-11 20:02:07"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	6849	1.48046	10140	D	193547	D		1	-3	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Ibarra Claudia"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1838324	2	1651944	5	000120919123058139	"2023-12-11 20:01:22"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	3768	1.53	5765	D	139119	D		0	-3	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Akhavan Ramin"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	3	1651944	5	000120919123049178	"2023-09-12 20:07:51"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	9616	1.92819	18541	D	282925	D		1	-3	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1807311	2	1651944	5	000120919123049175	"2023-09-12 20:06:13"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	7700	1.92833	14848	D	200396	D		1	-4	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Ibarra Claudia"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1838324	2	1651944	5	000120919123049172	"2023-09-12 20:04:49"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	4531	1.93	8745	D	142887	D		0	-3	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Akhavan Ramin"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1739840	4	1651944	5	000120919123037207	"2023-06-14 20:17:41"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	350	2.85	998	D	284757	D		0	0	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Wood Todd Michael"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	3	1651944	5	000120919123037206	"2023-06-14 20:16:18"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	437	2.85	1245	D	290041	D		0	0	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1807311	2	1651944	5	000120919123037204	"2023-06-14 20:13:42"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	322	2.85	918	D	208096	D		0	0	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Ibarra Claudia"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1739840	4	1651944	5	000120919123036042	"2023-06-09 18:52:19"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	4992	2.53	12630	D	285107	D		0	-2	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Wood Todd Michael"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1701970	3	1651944	5	000120919123036037	"2023-06-09 18:47:56"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	7816	2.55895	20001	D	290478	D		1	-3	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Sun Kevin M"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1807311	2	1651944	5	000120919123036036	"2023-06-09 18:47:23"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	6287	2.56017	16096	D	208418	D		1	-3	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Ibarra Claudia"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1838324	2	1651944	5	000120919123036034	"2023-06-09 18:46:43"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	3776	2.53	9553	D	147418	D		0	-2	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Akhavan Ramin"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1787176	3	1651944	5	000120919123023658	"2023-04-06 20:08:53"	doc4a.xml	4/A	2023-03-09	0	0	0	000000000000000000	1	"Common Stock"	2023-03-13	S	0	1559	3.26	5082	D	698693	D		0	0	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Dobak John"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1739840	4	1651944	5	000120919123019070	"2023-03-15 20:03:33"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	412	3.26	1343	D	290099	D		0	0	0																						"Dermtech, Inc."	DMTK	8071	842870849	DE	0004-12-31	80	i	"Wood Todd Michael"	"C/O Dermtech, Inc."	"12340 El Camino Real"	"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
