sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1188321	22	1743725	2	000120919121056421	"2021-09-16 16:56:21"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	105212	29.0999	3061657	D	1658635	I	"See footnote"	1	-6	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Benhamou Eric"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188321	22	1743725	2	000120919121055805	"2021-09-13 21:29:17"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	194788	30.149	5872670	D	1763847	I	"See footnote"	1	-10	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Benhamou Eric"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188321	22	1743725	2	000120919121037859	"2021-06-03 18:06:22"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	126761	15.2955	1938872	D	1958635	I	"See footnote"	1	-6	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Benhamou Eric"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188321	22	1743725	2	000120919121036672	"2021-05-28 19:03:00"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	131607	15.8799	2089900	D	2085396	I	"See footnote"	1	-6	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Benhamou Eric"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188321	22	1743725	2	000120919121035823	"2021-05-25 20:33:57"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	141632	15.979	2263140	D	2217003	I	"See footnote"	1	-6	0																						"Grid Dynamics Holdings, Inc."	GDYN	7372	830632724	DE	0004-12-31	73	i	"Benhamou Eric"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	53	1188321	19	719739	4	000156218017003740	"2017-12-05 15:32:22"	primarydocument.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	f	2000	226.013	452026	D	2882	D		0	-41	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Benhamou Eric"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188321	19	719739	4	000156218017002839	"2017-09-06 11:41:14"	primarydocument.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	f	2000	172.015	344030	D	4882	D		0	-29	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Benhamou Eric"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	37	1188321	12	791915	5354	000120919117041254	"2017-06-21 18:17:37"	doc4.xml	4	2017-06-19	1	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	50000	13.3117	665585	D	89997	D		0	-36	0																	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	53	1188321	19	719739	4	000156218017002194	"2017-06-05 17:28:47"	primarydocument.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	f	2000	170.297	340593	D	6882	D		0	-23	0																	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Benhamou Eric"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	37	1188321	12	791915	5354	000120919117022418	"2017-03-22 18:34:35"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	50000	14.1815	709075	D	118538	D		0	-30	32767	-1	1	1	5	3				1	4	4	10	28	21	64	-3	C		0	0000		"Cypress Semiconductor Corp /de/"	CY	3674	942885898	DE	0004-01-17	36	d	"Benhamou Eric"	"198 Champion Court"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
