sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1983567	1	1459417	1	000141588923016465	"2023-12-14 16:02:16"	form4-12142023_091211.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	51565	0.987	50895	A	400089	D		0	15	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"McCullough Aaron"	"7900 Harkins Road"		Lanham	MD	20706		0	1	0	0	"CHIEF PRODUCT OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1625679	2	1459417	1	000141588923016123	"2023-12-08 18:15:39"	form4-12082023_111233.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	2300	1	2300	D	87299	D		0	-3	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Macias Edward S."	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983567	1	1459417	1	000141588923012447	"2023-08-21 20:03:40"	form4-08222023_120830.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	45700	3.14	143498	A	348524	D		0	15	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"McCullough Aaron"	"7900 Harkins Road"		Lanham	MD	20706		0	1	0	0	"CHIEF PRODUCT OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000141588922009194	"2022-08-31 17:12:13"	form4-08312022_020804.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	M	0	25000	5.75	143750	A	557011	D		0	5	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583109	181	1459417	1	000117911022001337	"2022-02-16 17:14:04"	edgar.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	P	0	49663	10.07	500106	A	164589	D		0	43	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Peters Gregory K"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1190619	15	1459417	1	000117911022001296	"2022-02-15 20:47:47"	edgar.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	43482	9.28858	403886	A	349939	D		1	14	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Chernis Mark"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1359083	5	1459417	1	000117911022001189	"2022-02-14 18:24:11"	edgar.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	26040	9.64	251026	A	603670	D		0	5	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Paucek Christopher J"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013713	6	1459417	1	000117911022001188	"2022-02-14 18:23:46"	edgar.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	110000	9.43	1037300	A	222632	D	"By Altaheide LLC"	0	98	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Maeder Paul A"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1761226	1	1459417	1	000117911021010598	"2021-12-03 16:33:30"	edgar.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	4300	24.01	103243	D	15217	D		0	-22	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Maybank Alexis"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1603516	2	1459417	1	000117911021009465	"2021-10-15 17:29:51"	edgar.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	55897	34.24	1913913	D	113670	D		0	-33	0																						"2U, Inc."	TWOU	7372	262335939	DE	0004-12-31	73	i	"Kenigsberg James"	"C/o 2U, Inc."	"7900 Harkins Road"	Lanham	MD	20706		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
