sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1479938	1	1551182	40	000110465921136791	"2021-11-10 12:31:20"	tm2132552-1_4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-11-09	S	0	49580	174.319	8642728	D	23715	D	"by trustee of ESP"	0	-68	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118221000169	"2021-08-13 15:23:15"	wf-form4_162888258237166.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-12	S	0	33813	166.468	5628779	D	23708	M	"by trustee of ESP"	0	-59	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118221000097	"2021-03-08 13:27:35"	wf-form4_161522803867980.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-05	S	0	2213	135.12	299021	D	25684	D	"by trustee of ESP"	0	-8	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118221000089	"2021-03-01 18:00:58"	wf-form4_161463962497502.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	S	0	11769	132.17	1555509	D	27246	D	"by trustee of ESP"	0	-30	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118220000202	"2020-11-12 11:35:13"	wf-form4_160519889688324.xml	4	2020-11-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-10	S	0	69942	114.805	8029713	D	24026	M	"by trustee of ESP"	0	-74	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118220000177	"2020-08-13 12:26:29"	wf-form4_159733597305978.xml	4	2020-08-12	0	1	0	000000000000000000	2	"Ordinary Shares"	2020-08-12	S	0	12924	102.716	1327497	D	27712	M	"by trustee of ESP"	0	-32	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118220000148	"2020-06-09 15:04:48"	wf-form4_159172946571771.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-06-05	S	0	6233	96.29	600176	D	25298	D	"by trustee of ESP"	0	-20	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118220000131	"2020-05-07 09:18:17"	wf-form4_158885747283421.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-05	S	0	10422	82.0008	854612	D	31477	D	"by trustee of ESP"	0	-25	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118219000195	"2019-12-10 16:33:41"	wf-form4_157601360403917.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-09	S	0	12017	92.6873	1113824	D	27687	D	"by trustee of ESP"	0	-30	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118219000103	"2019-03-05 14:57:33"	wf-form4_155181583933295.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-04	S	0	16980	80.47	1366381	D	30929	D	"by trustee of ESP"	0	-35	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
