sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1479938	1	1551182	40	000110465922028198	"2022-02-28 17:38:36"	tm227926-9_4seq1.xml	4	2022-02-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-02-25	M	0	4018	0	0	A	38838	D	"by trustee of ESP"	0	12	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000110465921136791	"2021-11-10 12:31:20"	tm2132552-1_4.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-11-09	M	0	49580	81.2262	4027194	A	23715	D	"by trustee of ESP"	0	-192	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000110465921136791	"2021-11-10 12:31:20"	tm2132552-1_4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-11-09	S	0	49580	174.319	8642728	D	23715	D	"by trustee of ESP"	0	-68	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118221000169	"2021-08-13 15:23:15"	wf-form4_162888258237166.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-12	S	0	33813	166.468	5628779	D	23708	M	"by trustee of ESP"	0	-59	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118221000169	"2021-08-13 15:23:15"	wf-form4_162888258237166.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-12	M	0	32429	72.2688	2343606	A	23708	M	"by trustee of ESP"	0	-372	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118221000097	"2021-03-08 13:27:35"	wf-form4_161522803867980.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-05	S	0	2213	135.12	299021	D	25684	D	"by trustee of ESP"	0	-8	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118221000097	"2021-03-08 13:27:35"	wf-form4_161522803867980.xml	4	2021-03-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-05	M	0	1391	71.89	99999	A	25684	D	"by trustee of ESP"	0	6	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118221000089	"2021-03-01 18:00:58"	wf-form4_161463962497502.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-25	S	0	11769	132.17	1555509	D	27246	D	"by trustee of ESP"	0	-30	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118221000089	"2021-03-01 18:00:58"	wf-form4_161463962497502.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-02-25	M	0	5793	0	0	A	27246	D	"by trustee of ESP"	1	27	0																	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1479938	1	1551182	40	000155118220000202	"2020-11-12 11:35:13"	wf-form4_160519889688324.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-10	M	0	66232	61.6324	4082035	A	24026	M	"by trustee of ESP"	0	-157	0	0																C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Yadav Uday"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
