sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1527937	4	1514416	1	000151441624000099	"2024-05-30 16:51:02"	wk-form4_1717102254.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	M	0	3928	0	0	A	23458	D		0	20	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	4	1514416	1	000151441624000041	"2024-03-01 17:43:32"	wk-form4_1709333003.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	3927	0	0	A	19530	D		0	25	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	4	1514416	1	000151441623000171	"2023-11-30 19:37:58"	wk-form4_1701391067.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	M	0	2153	0	0	A	15603	D		0	16	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	4	1514416	1	000151441623000134	"2023-08-30 16:17:14"	wk-form4_1693426622.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	M	0	2153	0	0	A	13450	D		0	19	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441623000103	"2023-05-31 16:27:08"	wf-form4_168556481436956.xml	4	2023-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-28	M	0	2153	0	0	A	11297	D		0	24	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441623000060	"2023-03-02 16:41:05"	wf-form4_167779322710091.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	2153	0	0	A	9144	D		0	31	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441623000014	"2023-01-04 16:41:17"	wf-form4_167286844155987.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-31	M	0	596	0	0	A	6991	D		0	9	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441623000014	"2023-01-04 16:41:17"	wf-form4_167286844155987.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	239	23.6	5640	D	6991	D		0	-3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441622000183	"2022-10-04 16:39:55"	wf-form4_166491595430969.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	M	0	596	0	0	A	6634	D		0	10	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441622000183	"2022-10-04 16:39:55"	wf-form4_166491595430969.xml	4	2022-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-03	S	0	239	12.06	2882	D	6634	D		0	-3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
