sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1527937	3	1514416	1	000151441623000014	"2023-01-04 16:41:17"	wf-form4_167286844155987.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-01-03	S	0	239	23.6	5640	D	6991	D		0	-3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441622000183	"2022-10-04 16:39:55"	wf-form4_166491595430969.xml	4	2022-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-03	S	0	239	12.06	2882	D	6634	D		0	-3	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441622000132	"2022-07-05 16:46:22"	wf-form4_165705396162313.xml	4	2022-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-01	S	0	239	19.01	4543	D	6277	D		0	-4	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441622000091	"2022-04-18 20:09:11"	wf-form4_165032693152483.xml	4	2022-04-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	S	0	239	31.85	7612	D	5920	D		0	-4	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441622000006	"2022-01-04 17:17:06"	wf-form4_164133457302649.xml	4	2021-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-03	S	0	98	71.37	6994	D	5563	D		0	-2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441621000269	"2021-10-04 16:51:19"	wf-form4_163338065738548.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-01	S	0	98	90.92	8910	D	5417	D		0	-2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441621000206	"2021-07-02 16:11:46"	wf-form4_162525668188841.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-01	S	0	98	137.9	13514	D	5271	D		0	-2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441621000140	"2021-04-27 16:04:56"	wf-form4_161955385242804.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-26	S	0	800	137.09	109672	D	5125	D		0	-14	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441621000007	"2021-01-05 19:12:05"	wf-form4_160989190901988.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-31	S	0	234	160.32	37515	D	5681	D		0	-4	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1527937	3	1514416	1	000151441620000211	"2020-10-02 17:02:28"	wf-form4_160167253469788.xml	4	2020-09-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-30	S	0	234	175.9	41161	D	5331	D		0	-4	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Suriano Douglas A"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
