sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1428718	6	60667	1	000006066722000063	"2022-04-05 07:40:00"	wf-form4_164915878605331.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	38220	0	0	A	56663	D		0	207	0	0																					"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Denton David M"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	67	1428718	2	64803	7	000112760218034850	"2018-11-30 16:59:00"	form4.xml	4	2018-11-29	1	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	25159	80.13	2015991	D	403	D		0	-98	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Denton David M"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1428718	2	64803	7	000112760217027344	"2017-09-12 17:33:25"	form4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	237078	79.6456	18882214	D	190644	D	"By ESOP"	0	-55	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Denton David M"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1428718	2	64803	7	000112760217027344	"2017-09-12 17:33:25"	form4.xml	4	2017-09-11	0	1	0	000000000000000000	2	"Common Stock"	2017-09-11	M	0	108183	54.53	5899219	A	190644	D	"By ESOP"	0	131	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Denton David M"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1428718	2	64803	7	000112760217021306	"2017-06-13 16:22:32"	form4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	230510	40.1112	9246024	A	319129	D	"By ESOP"	0	260	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Denton David M"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1428718	2	64803	7	000112760217021306	"2017-06-13 16:22:32"	form4.xml	4	2017-06-12	0	1	0	000000000000000000	3	"Common Stock"	2017-06-12	S	0	230510	80	18440800	D	319129	D	"By ESOP"	0	-42	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Denton David M"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1428718	2	64803	7	000112760217011434	"2017-03-13 16:11:40"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	95618	36.23	3464240	A	315386	D	"By ESOP"	0	44	32767	0	-1	-1	-2	-3				-1	0	1	3	0	-13	-17	-18	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Denton David M"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1428718	2	64803	7	000112760217011434	"2017-03-13 16:11:40"	form4.xml	4	2017-03-10	0	1	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	95618	80.68	7714460	D	315386	D	"By ESOP"	0	-23	32767	0	-1	-1	-2	-3				-1	0	1	3	0	-13	-17	-18	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Denton David M"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
10	10	1428718	3	1116132	1	000122520815011972	"2015-05-12 20:12:02"	doc4.xml	4	2015-05-09	0	1	0	000000000000000000	0	"Common Stock"	2015-05-09	M	0	1847	0	0	A	16847	D		0	12	32767	0	0	0	-2	-7	-13	-15	10	1	1	-7	-8	-1	17	-6	-30	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Denton David M"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	67	1428718	2	64803	6	000112760214022890	"2014-07-03 16:13:42"	form4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	74989	32.7729	2457611	A	270164	D	"By ESOP"	0	38	32767	1	0	0	0	0	3	26	40	1	0	0	-1	2	7	32	71	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Denton David M"	"One Cvs Drive"		Woonsocket	RI	02895-		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
