sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1257385	5	835011	4	000162828021010663	"2021-05-19 11:31:18"	wf-form4_162143826353959.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	733	68.15	49954	D	4580	D		0	-14	0	0																					"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Bareuther James L"	"C/o Mgp Ingredients, Inc."	"100 Commercial Street, Po Box 130"	Atchison	KS	66002		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257385	5	835011	4	000162828021005164	"2021-03-19 12:42:21"	wf-form4_161617212768527.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	1540	65.64	101086	D	5248	D		0	-23	0	0																C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Bareuther James L"	"C/o Mgp Ingredients, Inc."	"100 Commercial Street, Po Box 130"	Atchison	KS	66002		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257385	4	14693	1	000001469309000014	"2009-03-12 15:34:05"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	1	"Class B Common"	2009-03-11	M	0	14980	24.3	364014	A	56976			0	36	0	0																					"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Bareuther James L"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257385	4	14693	1	000001469308000057	"2008-06-11 16:55:29"	edgar.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Class A Common"	2008-06-10	S	0	2712	76.75	208146	D	33598	D		1	-7	0																	C	A	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Bareuther James L"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257385	4	14693	1	000001469308000020	"2008-03-10 12:20:39"	edgar.xml	4	2008-03-07	0	1	0	000000000000000000	1	"Class B Common"	2008-03-07	M	0	8165	29.88	243970	A	29186	D		0	39	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Bareuther James L"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257385	4	14693	1	000001469307000107	"2007-09-20 08:51:52"	edgar.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Class B Common"	2007-09-19	S	0	8498	74	628852	D	21021	D		0	-29	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Bareuther James L"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257385	3	14693	1	000001469307000052	"2007-06-15 12:18:55"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Class B Common"	2007-06-12	M	0	615	48.78	30000	A	29519	D		0	2	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Bareuther James L"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, COO; Brown-Forman Bev."		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257385	3	14693	1	000001469307000052	"2007-06-15 12:18:55"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	2	"Class B Common"	2007-06-12	S	0	615	72.04	44305	D	29519	D		0	-2	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Bareuther James L"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, COO; Brown-Forman Bev."		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257385	2	14693	1	000001469307000029	"2007-03-29 12:52:19"	edgar.xml	4	2007-03-28	0	1	0	000000000000000000	1	"Class B Common"	2007-03-28	M	0	8498	24.56	208711	A	26604	D		0	47	0	0																C	B	0	0000		"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Bareuther James L"	"850 Dixie Highway"		Louisville		40210		0	1	0	0	"EVP, COO; Brown-Forman Bev."		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1257385	2	14693	1	000001469306000008	"2006-01-19 09:08:39"	edgar.xml	4/A	2006-01-09	0	1	0	000000000000000000	0	"Class B Common"	2006-01-09	M	0	5060	18.06	91384	A	10276			0	97	0	0																					"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Bareuther James L"	"850 Dixie Highway"		Louisville		40210		0	1	0	0	"EVP, COO; Brown-Forman Bev."		0	0	0	1	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
