sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1832316	4	89800	1	000008980024000072	"2024-03-15 12:37:34"	wk-form4_1710520643.xml	4	2024-03-13	0	1	0	000000000000000000	2	"Common Stock"	2024-03-13	S	0	1563	338.87	529654	D	20321	D	"401(k) Plan"	0	-7	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Binns Justin T"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Architectural"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1914220	2	89800	1	000008980024000066	"2024-02-29 17:22:11"	wk-form4_1709245318.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	2690	322.5	867525	D	13991	D	"401(k) Plan"	0	-16	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Jorgenrud Karl J"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Industrial"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1368800	6	89800	1	000008980024000063	"2024-02-27 17:17:28"	wk-form4_1709072238.xml	4	2024-02-26	0	1	0	000000000000000000	5	"Common Stock"	2024-02-26	S	0	23518	322.665	7588433	D	29313	D	"401(k) Plan"	0	-45	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Garceau Mary L"	"101 W. Prospect Ave."		Cleveland	OH	44115		0	1	0	0	"SVP - CLO, Secretary"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1957927	1	89800	1	000008980024000061	"2024-02-27 10:51:12"	wk-form4_1709049072.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1830	320.7	586881	D	11655	D	"401(k) Plan"	0	-14	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Sofish Gregory P."	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1895188	1	89800	1	000008980024000059	"2024-02-23 14:39:37"	wk-form4_1708717163.xml	4	2024-02-21	0	1	0	000000000000000000	7	"Common Stock"	2024-02-21	S	0	2449	313.54	767859	D	14514	D	"401(k) Plan"	0	-14	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Rea Todd D"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Consumer Brands Grp"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1368800	5	89800	1	000120919123058593	"2023-12-14 12:08:28"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	2	"Common Stock"	2023-12-12	S	0	923	292.65	270116	D	22143	D	"Stock Plan"	0	-4	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Garceau Mary L"	"101 W. Prospect Ave."		Cleveland	OH	44115		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1825022	6	89800	1	000120919123058000	"2023-12-11 09:36:08"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	4	"Common Stock"	2023-12-08	S	0	6699	290.238	1944307	D	14979	D	"Stock Plan"	0	-31	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Petz Heidi G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1849050	1	89800	1	000120919123013026	"2023-02-27 08:57:57"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	2750	220.76	607090	D	8266	D	"Stock Plan"	0	-25	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Young Bryan J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Corp Strategy, Devel."		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1832316	2	89800	1	000120919122031789	"2022-05-25 08:44:39"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	1542	259.99	400905	D	12388	D	"Stock Plan"	0	-11	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Binns Justin T"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1849050	1	89800	1	000120919121064119	"2021-11-12 14:40:53"	doc4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	750	322.7	242025	D	4351	D	"Stock Plan"	0	-15	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Young Bryan J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"SVP - Corp Strategy, Devel."		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
