sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1579087	3	1420302	1	000120919118035901	"2018-06-05 18:07:40"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	1905	0	0	A	2064	D		0	1198	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"D'Angelo Lawrence M."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579087	3	1420302	1	000120919118035901	"2018-06-05 18:07:40"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	1905	108.385	206473	D	2064	D		0	-48	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"D'Angelo Lawrence M."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579087	3	1420302	1	000120919118034348	"2018-05-31 16:09:56"	doc4.xml	4	2018-05-26	0	1	0	000000000000000000	0	"Common Stock"	2018-05-26	M	0	5008	0	0	A	2064	D		0	-170	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"D'Angelo Lawrence M."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579087	3	1420302	1	000120919118034348	"2018-05-31 16:09:56"	doc4.xml	4	2018-05-26	0	1	0	000000000000000000	1	"Common Stock"	2018-05-29	S	0	5008	108.555	543643	D	2064	D		0	-71	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"D'Angelo Lawrence M."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579087	3	1420302	1	000120919118032574	"2018-05-23 16:15:07"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	3527	0	0	A	2064	D		0	-241	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"D'Angelo Lawrence M."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579087	3	1420302	1	000120919118032574	"2018-05-23 16:15:07"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-22	S	0	3527	110.751	390618	D	2064	D		0	-63	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"D'Angelo Lawrence M."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579087	2	1420302	1	000120919117036567	"2017-05-31 17:46:24"	doc4.xml	4	2017-05-26	0	1	0	000000000000000000	0	"Common Stock"	2017-05-26	M	0	4412	0	0	A	2064	D		0	-188	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"D'Angelo Lawrence M."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579087	2	1420302	1	000120919117036567	"2017-05-31 17:46:24"	doc4.xml	4	2017-05-26	0	1	0	000000000000000000	1	"Common Stock"	2017-05-30	S	0	4412	109.99	485274	D	2064	D		0	-68	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"D'Angelo Lawrence M."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579087	2	1420302	1	000120919117034971	"2017-05-24 16:37:21"	doc4.xml	4	2017-05-21	0	1	0	000000000000000000	0	"Common Stock"	2017-05-21	M	0	5441	0	0	A	2064	D		1	-161	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"D'Angelo Lawrence M."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579087	2	1420302	1	000120919117034971	"2017-05-24 16:37:21"	doc4.xml	4	2017-05-21	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	0	3377	111.372	376105	D	2064	D		0	-62	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"D'Angelo Lawrence M."	"C/o Logmein, Inc."	"320 Summer Street"	Boston	MA	02210		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
