sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1254593	4	1495825	1783	000141588922010476	"2022-10-12 16:32:52"	form4-10122022_011042.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	P	0	1000	15.4875	15488	A	6442	D		0	18	0																						"Guggenheim Taxable Municipal Bond & Investment Grade Debt Trust"	GBAB	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1495825	1783	000141588922010021	"2022-09-29 14:16:07"	form4-09292022_110958.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	1000	15.5285	15529	A	5415	D		0	23	0	0																					"Guggenheim Taxable Municipal Bond & Investment Grade Debt Trust"	GBAB	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1495825	1783	000141588922009838	"2022-09-22 14:11:05"	form4-09222022_110956.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	1000	15.9754	15975	A	4415	D		0	29	0	0																					"Guggenheim Taxable Municipal Bond & Investment Grade Debt Trust"	GBAB	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1495825	1783	000117911020011677	"2020-12-04 10:40:09"	edgar.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	650	24.78	16107	A	3021	D		0	27	0	0																C		0	0000		"Guggenheim Taxable Municipal Bond & Investment Grade Debt Trust"	GBAB	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1608884	4	1495825	1783	000117911020011464	"2020-11-30 16:28:34"	edgar.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	400	24.575	9830	A	9830	D		0	4	0																	C		0	0000		"Guggenheim Taxable Municipal Bond & Investment Grade Debt Trust"	GBAB	0	0		0000-00-00	0	0	"Brock-Kyle Angela"	"227 West Monroe Street"		Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605241	2	1495825	571	000117911020006630	"2020-05-27 14:03:21"	edgar.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	9000	22.7391	204652	A	10000	D		0	900	0	0																C		0	0000		"Guggenheim Taxable Municipal Managed Duration Trust"	GBAB	0	0		0000-00-00	0	0	"Chubb Donald A. Jr."	"227 West Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1495825	571	000117911019012149	"2019-12-02 11:39:33"	edgar.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	325	23.4026	7606	A	2208	D		0	17	0	0																C		0	0000		"Guggenheim Taxable Municipal Managed Duration Trust"	GBAB	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1495825	571	000117911019008160	"2019-06-27 11:17:54"	edgar.xml	4	2019-06-27	0	0	0	000000000000000000	0	"Common Stock"	2019-06-27	P	0	250	23.65	5913	A	1836	D		0	16	0	0																C		0	0000		"Guggenheim Taxable Municipal Managed Duration Trust"	GBAB	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1495825	571	000117911019000098	"2019-01-03 11:25:09"	edgar.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	132	22.22	2933	A	1543	D		0	9	0	0																C		0	0000		"Guggenheim Taxable Municipal Managed Duration Trust"	GBAB	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1495825	1782	000117911017012739	"2017-09-28 11:09:09"	edgar.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Stock"	2017-09-28	P	0	225	22.71	5110	A	1287	D		0	21	0	0																C		0	0000		"Guggenheim Taxable Municipal Managed Duration Trust"	GBAB	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
