sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1672094	5	889609	5	000168316824003751	"2024-05-21 16:27:56"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, no par value"	2024-05-17	M	0	60000	4.35	261000	A	324355	D		0	23	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92618		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	5	889609	5	000168316823002944	"2023-05-04 20:28:08"	ownership.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock, no par value"	2023-05-02	M	0	135000	4.47778	604500	A	302638	D		0	81	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92618		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	4	889609	5	000168316823000278	"2023-01-23 15:56:53"	ownership.xml	4	2023-01-19	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2023-01-19	M	0	40000	5.5925	223700	A	224561	D		0	22	0	0																					"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92612		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	3	889609	5	000168316822003440	"2022-05-11 16:29:00"	ownership.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-05-09	S	0	10000	15	150000	D	184561	D		0	-5	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92618		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	3	889609	5	000168316822003347	"2022-05-09 16:47:02"	ownership.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-05-05	M	0	30000	6.11	183300	A	194561	D		0	18	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92618		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	1	889609	5	000168316822000587	"2022-01-31 18:13:07"	ownership.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-01-27	M	0	25000	1.4072	35180	A	213500	D		0	13	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92612		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	2	889609	5	000168316821003467	"2021-08-12 16:34:20"	ownership.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock, no par value"	2021-08-10	M	0	5000	1.5	7500	A	188500	D		0	3	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"3800 Howard Hughes Pkwy, Suite 1400"		"Las Vegas"	NV	89169		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	1	889609	5	000168316821002315	"2021-06-02 20:19:14"	ownership.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Common Stock, no par value"	2021-05-28	M	0	25000	1.03	25750	A	183500	D		0	16	0																						"Consumer Portfolio Services, Inc."	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92612		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	1	889609	1	000088960920000005	"2020-04-29 14:39:19"	primary_doc.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Common Stock, no par value"	2020-04-27	M	0	12000	1.81	21720	A	158500	D		0	8	0	0																C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92612		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	1	889609	1	000088960919000003	"2019-05-09 13:46:50"	primary_doc.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock, no par value"	2019-05-07	M	0	6000	0.77	4620	A	146500	D		0	4	0	0																C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92612		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	1	889609	1	000088960918000006	"2018-01-30 13:02:26"	primary_doc.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock, no par value"	2018-01-29	M	0	10000	1.5	15000	A	140500	D		0	8	0	0																C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92612		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	1	889609	1	000088960917000037	"2017-08-01 19:35:34"	primary_doc.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock, no par value"	2017-07-28	M	0	10000	1.5	15000	A	130500	D		0	8	0																	C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92612		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1672094	1	889609	1	000088960916000068	"2016-10-27 17:42:55"	primary_doc.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Common Stock, no par value"	2016-10-25	M	0	20000	1.5	30000	A	115500	D		0	21	229	0	1	1	-4	7	11	8		3	-6	0	6	9	13	-13	-37	C		0	0000		"Consumer Portfolio Services Inc"	CPSS	6199	330459135	CA	0004-12-31	61	h	"Bharwani Denesh"	"19500 Jamboree Road"		Irvine	CA	92612		0	1	0	0	SVP		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
