sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1409783	3	763532	1	000089225123000158	"2023-10-10 16:37:05"	form4.xml	4	2023-10-06	0	1	0	000000000000000000	0	"Common Shares"	2023-10-06	M	0	4587	16.18	74218	D	203676	D		0	2	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Caneris Thomas A"	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP, HR, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1409783	3	763532	1	000089225123000135	"2023-08-28 12:21:08"	form4.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Shares"	2023-08-24	S	0	5909	15.72	92889	D	176993	D		0	-3	0	0																					"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Caneris Thomas A"	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP, HR, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1409783	3	763532	1	000089225123000127	"2023-08-24 16:12:53"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Shares"	2023-08-22	S	0	4485	15.96	71581	D	182902	D		0	-2	0																						"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Caneris Thomas A"	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP, HR, GC"		0	0	0	0	0	1	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
23	67	1409783	1	1388195	1	000120919115042972	"2015-05-14 19:13:08"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-05-12	S	0	7052	30.0127	211650	D	67589	D		0	-9	9521	1	-1	-1	4	9	13	18	-12	-2	0	-4	11	22	17	4	108	C		0	0000		"Pharmerica Corp"	PMC	5912	870792558	DE	0004-12-31	59	g	"Caneris Thomas A"	"1901 Campus Place"		Louisville	KY	40299		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1409783	1	1388195	1	000120919115026161	"2015-03-13 17:43:20"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2015-03-12	S	0	7495	26.5245	198801	D	59463	D		0	-11	12089	3	0	0	2	4	14	21	-22	0	-3	12	12	25	2	0	87	C		0	0000		"Pharmerica Corp"	PMC	5912	870792558	DE	0004-12-31	59	g	"Caneris Thomas A"	"1901 Campus Place"		Louisville	KY	40299		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1409783	1	1388195	1	000120919115023675	"2015-03-06 17:52:59"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-04	M	0	58565	16.9475	992531	A	68050	D		0	617	11499	0	-2	-2	-2	4	17	22	-13	4	13	10	13	30	3	6	90	C		0	0000		"Pharmerica Corp"	PMC	5912	870792558	DE	0004-12-31	59	g	"Caneris Thomas A"	"1901 Campus Place"		Louisville	KY	40299		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1409783	1	1388195	1	000120919115023675	"2015-03-06 17:52:59"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2015-03-05	S	0	17253	27.0247	466257	D	68050	D		0	-20	11499	0	-2	-2	-2	4	17	22	-13	4	13	10	13	30	3	6	90	C		0	0000		"Pharmerica Corp"	PMC	5912	870792558	DE	0004-12-31	59	g	"Caneris Thomas A"	"1901 Campus Place"		Louisville	KY	40299		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1409783	1	1388195	1	000120919114033334	"2014-05-13 16:42:24"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-05-09	M	0	44555	12.2754	546930	A	75702	D		0	143	7805	-1	-3	-3	-3	3	-5	-10	6	7	-1	4	3	30	60	101	152	C		0	0000		"Pharmerica Corp"	PMC	5912	870792558	DE	0004-12-31	59	g	"Caneris Thomas A"	"1901 Campus Place"		Louisville	KY	40299		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1409783	1	1388195	1	000120919114033334	"2014-05-13 16:42:24"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2014-05-13	S	0	12192	28.6	348691	D	75702	D		0	-14	7805	-1	-3	-3	-3	3	-5	-10	6	7	-1	4	3	30	60	101	152	C		0	0000		"Pharmerica Corp"	PMC	5912	870792558	DE	0004-12-31	59	g	"Caneris Thomas A"	"1901 Campus Place"		Louisville	KY	40299		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1409783	1	1388195	1	000120919114018290	"2014-03-07 16:14:02"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-03-05	M	0	21400	15.1	323140	A	57126	D		0	60	7625	-2	0	0	4	8	13	2	8	2	3	10	-2	18	104	78	101	C		0	0000		"Pharmerica Corp"	PMC	5912	870792558	DE	0004-12-31	59	g	"Caneris Thomas A"	"1901 Campus Place"		Louisville	KY	40299		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
