sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1306045	9	105634	4	000106299324006239	"2024-03-12 16:02:20"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	6000	319.65	1917900	D	224813	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323015390	"2023-07-27 17:21:37"	form4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	11000	196.37	2160070	D	230512	D	"By the Guzzi Family Irrevocable Trust"	0	-5	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323014812	"2023-07-11 16:02:08"	form4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Common Stock"	2023-07-10	S	0	824	186.27	153486	D	241512	D	"By the Guzzi Family Irrevocable Trust"	0	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323014786	"2023-07-10 16:07:31"	form4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	2435	185.01	450499	D	242336	D	"By the Guzzi Family Irrevocable Trust"	0	-1	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323014446	"2023-07-05 16:10:09"	form4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	7741	185.02	1432240	D	244771	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323013151	"2023-06-08 16:03:19"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	4171	175.3	731176	D	252512	D	"By the Guzzi Family Irrevocable Trust"	0	-2	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323013089	"2023-06-07 16:03:55"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	6829	175.02	1195212	D	256683	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215543	4	105634	4	000106299323010811	"2023-05-11 16:40:34"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	13462	165.46	2227423	D	191709	D		0	-7	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Matz R Kevin"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP - Shared Services"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323009804	"2023-05-01 16:25:29"	form4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	11000	165.52	1820720	D	263512	D	"By the Guzzi Family Irrevocable Trust"	0	-4	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	4	000106299323009802	"2023-05-01 16:23:02"	form4.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	25000	170	4250000	D	58780	D		0	-30	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1663011	3	105634	4	000106299323001021	"2023-01-18 16:28:00"	form4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	2500	149.62	374050	D	26478	D		0	-9	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Mauricio Maxine Lum"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299323000040	"2023-01-03 15:58:16"	form4a.xml	4/A	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	6119	120.13	735075	D	285308	D		0	-2	0	0																					"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1663011	3	105634	4	000106299322024093	"2022-12-19 16:20:36"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	2500	145.27	363175	D	24883	D		0	-9	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Mauricio Maxine Lum"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215543	4	105634	4	000106299322022195	"2022-11-15 16:13:03"	form4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	10000	152.004	1520043	D	203389	D		1	-5	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Matz R Kevin"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP - Shared Services"		0	0	0	0	0	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	4	000106299322022054	"2022-11-14 16:15:40"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	20000	150	3000000	D	81170	D		0	-20	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1663011	3	105634	4	000106299322021347	"2022-11-01 16:12:56"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	5000	141.59	707950	D	27383	D		0	-15	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Mauricio Maxine Lum"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299322021267	"2022-10-31 16:03:38"	form4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	7500	135	1012500	D	267217	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	4	000106299322021263	"2022-10-31 16:00:51"	form4.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	10000	135	1350000	D	101143	D		0	-9	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299322020969	"2022-10-19 15:51:51"	form4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	15000	127.5	1912501	D	274717	D	"By the Guzzi Family Irrevocable Trust"	1	-5	0	0																					"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1215540	3	105634	4	000106299322020967	"2022-10-19 15:49:15"	form4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	15000	128.34	1925102	D	111143	D		1	-12	0	0																					"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Pompa Mark A"	"301 Merritt Seven"		Norwalk	CT	06851		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299322018011	"2022-08-15 17:24:26"	form4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	7500	120.11	900825	D	289717	D	"By the Guzzi Family Irrevocable Trust"	0	-3	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1290037	14	105634	4	000106299322014881	"2022-06-15 16:04:00"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	1975	102.55	202536	D	16722	D		0	-11	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Lowe Carol P"	"1016 Estate Lane"		Weddington	NC	28104		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1306045	9	105634	4	000106299322010675	"2022-04-22 16:35:13"	form4.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	S	0	1381	120	165720	D	297046	D	"By the Guzzi Family Irrevocable Trust"	0	0	0																						"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Guzzi Anthony"	"301 Merritt Seven"		Norwalk	CT	06851		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
