sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1353987	5	1320695	1	000120919117042403	"2017-06-29 20:35:13"	doc4.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Common Stock"	2017-06-27	M	0	2707	0	0	A	65583	D		0	4	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353987	5	1320695	1	000120919117042187	"2017-06-28 19:30:28"	doc4.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	M	0	1560	0	0	A	58878	D		0	3	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353987	5	1320695	1	000120919117037339	"2017-06-02 16:48:38"	doc4.xml	4	2017-05-31	0	1	0	000000000000000000	0	"Common Stock"	2017-05-31	M	0	17100	26.48	452808	A	57767	D		0	42	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353987	5	1320695	1	000120919117037339	"2017-06-02 16:48:38"	doc4.xml	4	2017-05-31	0	1	0	000000000000000000	1	"Common Stock"	2017-05-31	S	0	17100	77.3251	1322259	D	57767	D		0	-23	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353987	5	1320695	1	000120919117029057	"2017-05-01 21:43:57"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	0	"Common Stock"	2017-04-28	M	0	15000	26.48	397200	A	57767	D		0	35	32767	-1	0	0	-12					-1	-1	1	1	21	0	0	5	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353987	5	1320695	1	000120919117029057	"2017-05-01 21:43:57"	doc4.xml	4	2017-04-28	0	1	0	000000000000000000	1	"Common Stock"	2017-04-28	S	0	15000	86.18	1292700	D	57767	D		0	-21	32767	-1	0	0	-12					-1	-1	1	1	21	0	0	5	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353987	5	1320695	1	000120919117024266	"2017-04-03 18:26:14"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	0	15000	26.48	397200	A	57767	D		0	35	32767	1	0	0	2	2				0	1	0	2	16	-2	-5	-1	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353987	5	1320695	1	000120919117024266	"2017-04-03 18:26:14"	doc4.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Common Stock"	2017-03-31	S	0	15000	84.5	1267500	D	57767	D		0	-21	32767	1	0	0	2	2				0	1	0	2	16	-2	-5	-1	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	Pres		0	0	1	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353987	4	1320695	1	000120919116129959	"2016-06-28 19:10:54"	doc4.xml	4	2016-06-26	0	1	0	000000000000000000	0	"Common Stock"	2016-06-26	M	0	4346	0	0	A	118447	D		1	4	32767	0	0	0	3	3	-13	-26		2	1	3	5	14	23	29	25	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353987	4	1320695	1	000120919115066630	"2015-08-18 17:25:42"	doc4.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	10000	18.6	186000	A	49345	D		0	25	32767	0	0	0	-2	5	9	7	25	1	-1	-3	-3	8	-5	-4	14	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353987	4	1320695	1	000120919115066630	"2015-08-18 17:25:42"	doc4.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	10000	77.4222	774222	D	49345	D		0	-17	32767	0	0	0	-2	5	9	7	25	1	-1	-3	-3	8	-5	-4	14	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Riordan Dennis F"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
