sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1705083	1	1694028	5	000169402824000037	"2024-04-30 16:36:36"	wk-form4_1714509376.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	0	92397	22.858	2112009	D	1170862	D		1	-7	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th Street, Suite 2400"		Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	5	000120919123053494	"2023-10-24 18:04:31"	doc4.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-23	S	0	77140	20.5639	1586298	D	1174504	D		1	-6	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	5	000120919122047554	"2022-08-25 17:15:10"	doc4.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	S	0	25000	15.454	386350	D	1172189	D		1	-2	0																						"Liberty Energy Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919121037756	"2021-06-03 17:09:06"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	S	0	50000	16.902	845100	D	1223761	D		1	-4	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919121036333	"2021-05-27 18:57:40"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-27	S	0	20000	14.88	297600	D	1273761	D		0	-2	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919121033721	"2021-05-18 18:41:28"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	S	0	10000	14.63	146300	D	1293761	D		0	-1	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919121031374	"2021-05-10 18:09:27"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	S	0	30000	13.589	407670	D	1303761	D		0	-2	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919121030710	"2021-05-06 18:21:20"	doc4.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-05	S	0	30000	13.32	399600	D	1333761	D		0	-2	0																						"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919121018640	"2021-03-08 17:39:00"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	S	0	25000	12.8	320000	D	1382101	D		0	-2	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919121016482	"2021-03-02 19:02:38"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	25000	12.39	309750	D	1407101	D		0	-2	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919121013461	"2021-02-23 19:20:00"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-22	S	0	50000	11.3	565000	D	1432101	D		1	-3	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919120061957	"2020-12-07 16:52:19"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-04	S	0	10000	10.96	109600	D	1417010	D		0	-1	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919119026282	"2019-04-26 17:37:17"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-23	S	0	20000	17.5	350000	D	1382387	D		0	-1	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1705083	2	1694028	2	000120919119012170	"2019-02-21 17:18:41"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-20	S	0	25000	17.63	440750	D	1408807	D		0	-2	0																	C	A	0	0000		"Liberty Oilfield Services Inc."	LBRT	1389	814891595		0004-12-31	13	b	"Gusek Ron"	"950 17Th St."	"Suite 2400"	Denver	CO	80202		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
