sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1269959	10	18926	3	000120919117064882	"2017-12-08 19:50:14"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	7000	14.577	102039	A	40512	D		0	21	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Roberts Michael James"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
12	133	1269959	4	277135	1	000118143110055392	"2010-11-12 17:04:28"	rrd291035.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	P	0	1000	125.527	125527	A	1000	D		0	32767	32767	-1	0	0	0	7	9	21	42	0	2	4	7	16	19	31	88	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Roberts Michael James"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		1	0	0	0			0	0	0	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
23	44	1269959	12	63908	1	000114036106010948	"2006-08-02 09:41:55"	doc1.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	52250	23.5	1227875	A	50190	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	-2536	32767	0	1	2	0	3	19	30	43	1	1	4	6	2	0	15	33	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	12	63908	1	000114036106010948	"2006-08-02 09:41:55"	doc1.xml	4	2006-07-31	0	1	0	000000000000000000	1	"Common Stock"	2006-07-31	S	0	52250	35.4165	1850511	D	50190	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	-51	32767	0	1	2	0	3	19	30	43	1	1	4	6	2	0	15	33	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	12	63908	1	000114036105007386	"2005-09-14 11:09:24"	doc1.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	50000	24.625	1231250	A	49542	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	-10917	32767	0	-2	1	-2	-4	6	7	17	-1	5	0	5	13	2	22	46	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	12	63908	1	000114036105007386	"2005-09-14 11:09:24"	doc1.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	50000	33.81	1690500	D	49542	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	-50	32767	0	-2	1	-2	-4	6	7	17	-1	5	0	5	13	2	22	46	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	12	63908	1	000114036105003410	"2005-05-05 12:08:40"	doc1.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock"	2005-05-03	M	0	2000	18.125	36250	A	49452	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	4	32767	0	-1	-2	-1	1	5	5	18	3	0	-2	-4	-5	5	11	78	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	12	63908	1	000114036105003410	"2005-05-05 12:08:40"	doc1.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock"	2005-05-03	S	0	2000	29.98	59960	D	49452	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	-4	32767	0	-1	-2	-1	1	5	5	18	3	0	-2	-4	-5	5	11	78	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	2	63908	1	000114036104005878	"2004-10-25 14:17:36"	doc1.xml	4	2004-10-22	0	1	0	000000000000000000	0	"Common Stock"	2004-10-22	M	0	36000	16.5625	596250	A	49895	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	259	32767	0	0	1	2	5	13	8	16	-2	-1	2	5	6	4	21	55	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"CEO, McDonald's USA"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	2	63908	1	000114036104005878	"2004-10-25 14:17:36"	doc1.xml	4	2004-10-22	0	1	0	000000000000000000	1	"Common Stock"	2004-10-22	S	0	36000	28.6708	1032150	D	49895	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	-42	32767	0	0	1	2	5	13	8	16	-2	-1	2	5	6	4	21	55	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"CEO, McDonald's USA"		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	11	63908	1	000114036104003030	"2004-05-12 15:14:47"	doc1.xml	4	2004-05-11	0	1	0	000000000000000000	0	"Common Stock"	2004-05-11	M	0	22000	14.9685	329307	A	50149	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	78	32767	0	-1	-1	-2	2	0	14	15	-3	-3	-2	-8	-1	3	47	-9	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	11	63908	1	000114036104003030	"2004-05-12 15:14:47"	doc1.xml	4	2004-05-11	0	1	0	000000000000000000	1	"Common Stock"	2004-05-11	S	0	22000	26.51	583220	D	50149	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	-30	32767	0	-1	-1	-2	2	0	14	15	-3	-3	-2	-8	-1	3	47	-9	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	11	63908	1	000114036103004254	"2003-11-12 17:19:17"	doc1.xml	4	2002-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	22000	14.9685	329307	A	51882	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	74	32767	2	-1	-1	-6	-2	2	-1	18	0	4	9	8	13	41	55	0	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1269959	11	63908	1	000114036103004254	"2003-11-12 17:19:17"	doc1.xml	4	2002-11-10	0	0	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	22000	26.07	573540	D	51882	D	"By Daughters,Profit Sharing Plan,Non-Qua"	0	-30	32767	2	-1	-1	-6	-2	2	-1	18	0	4	9	8	13	41	55	0	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Roberts Michael James"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
