sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	879051	6	1667633	1	000122520818011387	"2018-07-03 19:42:28"	doc4.xml	4	2018-07-02	1	1	0	000000000000000000	3	"Common Stock"	2018-07-02	P	0	134735	16	2155760	A	2906372	D		0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	0	1		"Former 10% Holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	879051	4	1094348	4	000122520817010829	"2017-06-02 18:17:41"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	203543	3.6493	742789	A	1056194	D		0	24	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	879051	4	1094348	4	000122520815020836	"2015-11-12 18:42:43"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	1000000	7.29	7290000	D	1443889	D		0	-41	432	0	3	3	-3	-6	-44	-50	-55	-8	-7	-1	-5	10	16	30	39	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	879051	5	1183765	1	000122520814021191	"2014-10-03 19:00:47"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	226657	3.772	854950	D	4715398	D		0	-5	5953	0	-4	-4	-13	-18	-4	14	14	-5	-9	-27	-13	-17	-24	-29	-51	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Sutter Hill Ventures"	"755 Page Mill Rd"	"Suite A200"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	879051	5	1183765	1	000122520813013878	"2013-06-04 17:28:46"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	1	"Common Stock"	2013-05-31	S	0	260592	5.724	1491629	D	4525005	D		0	-5	3659	-3	1	1	-3	-1	-22	-12	-32	0	6	5	24	19	28	-20	237	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Sutter Hill Ventures"	"755 Page Mill Rd"	"Suite A200"	"Palo Alto"	CA	94304		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	879051	4	1178104	1	000122520813008273	"2013-03-22 20:24:56"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	981736	1.05	1030823	A	3412793	D		0	40	6	2	4	4	5	3	-7	-4	-12	-5	-6	-2	-2	56	-23	-39	-62	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	879051	4	1178104	1	000122520813008270	"2013-03-22 19:26:40"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	981736	1.05	1030823	A	3412793	D		0	40	6	2	4	4	5	3	-7	-4	-12	-5	-6	-2	-2	56	-23	-39	-62	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	83	879051	4	1094348	3	000122520812019147	"2012-09-06 17:27:38"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	185962	5.4035	1004846	A	2218043	D		0	9	257	3	0	0	-3	-8	-15	-18	-33	5	14	14	-23	-16	2	15	-3	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	879051	4	1094348	3	000122520812019143	"2012-09-06 17:27:28"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	185962	5.4035	1004846	A	2218043	D		0	9	257	3	0	0	-3	-8	-15	-18	-33	5	14	14	-23	-16	2	15	-3	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	879051	4	1094348	3	000122520812018808	"2012-08-31 19:14:05"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	18640	5.3084	98949	A	2032081	D		0	1	175	-1	2	2	10	4	-7	-14	-23	9	12	-4	-28	-19	-4	4	-11	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Sutter Hill Ventures"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
