sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1566320	9	18230	3	000110465923127361	"2023-12-19 16:50:35"	tm2333275-1_4seq1.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	422260	141.955	59942080	A	499921	D	"Held by Irrevocable Trust for Descendant"	0	544	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Umpleby III Donald J"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1566320	7	18230	3	000110465922116967	"2022-11-10 12:35:38"	tm2230041-1_4seq1.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	151402	127.6	19318895	A	349807	M	"Held by Grantor Retained Annuity,Held by"	0	76	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Umpleby III Donald J"	"5205 N. O'Connor Boulevard"	"Suite 100"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1566320	6	18230	1	000001823020000315	"2020-11-25 17:42:51"	wf-form4_160634415166156.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	214370	95.66	20506634	A	265920	D	"Held by 401(k) Plan,Held by Grantor Reta"	0	416	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Umpleby III Donald J"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1566320	6	18230	1	000001823020000301	"2020-11-05 10:19:24"	wf-form4_160458954998133.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	372276	83.5394	31099701	A	211122	D	"Held by 401(k) Plan,Held by Grantor Reta"	0	-231	0	0																C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Umpleby III Donald J"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1566320	6	18230	1	000001823020000233	"2020-09-03 18:41:06"	wf-form4_159917283873003.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	101392	94.0462	9535533	A	107690	D	"Held by 401(k) Plan,Held by Grantor Reta"	0	1610	0																	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Umpleby III Donald J"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1566320	6	18230	1	000001823019000289	"2019-11-06 14:15:22"	wf-form4_157306770712663.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	22696	102.13	2317942	A	64696	D	"Held by 401(k) Plan"	0	54	0	0																C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Umpleby III Donald J"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1566320	6	18230	1	000001823019000279	"2019-10-30 13:35:06"	wf-form4_157245689099618.xml	4	2019-10-28	0	1	0	000000000000000000	0	"Common Stock"	2019-10-28	M	0	6781	57.85	392281	A	61725	D	"Held by 401(k) Plan"	0	12	0	0																C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Umpleby III Donald J"	"510 Lake Cook Road, Suite 100"		Deerfield	IL	60015		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1566320	2	18230	1	000001823016000729	"2016-11-15 14:30:20"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	11280	43.2561	487928	A	39370	D	"Held by 401(k) Plan"	0	40	32767	0	0	-1	-1	0	6			3	16	11	9	13	35	41	1	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Umpleby III Donald J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1566320	2	18230	1	000001823016000524	"2016-05-03 19:49:54"	edgar.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	2141	63.04	134969	A	35149	D	"Held by 401(k) Plan"	0	6	32767	-2	-3	-3	-7	-5	8	12		-1	-1	3	4	25	11	-7	-20	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Umpleby III Donald J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1566320	2	18230	1	000001823016000475	"2016-03-22 13:28:19"	edgar.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	1200	63.04	75648	A	35114	D	"Held by 401(k) Plan"	0	4	32767	0	0	-3	0	5	2	10	26	2	6	10	18	18	8	-3	-15	C		0	0000		"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Umpleby III Donald J"	"100 N.E. Adams Street"		Peoria	IL	61629		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
