sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1270979	21	1357971	7	000110465923102464	"2023-09-20 18:59:54"	tm2326607-1_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	10822	3.72121	40271	A	1856131	D	Children	1	1	0																						"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	0	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	18	1357971	7	000143774923018062	"2023-06-22 10:48:36"	rdgdoc.xml	4	2023-06-15	0	0	0	000000000000000000	2	"Common Stock"	2023-06-20	P	0	2000	2.58	5160	A	1890309	I	"By Children"	0	0	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	18	1357971	7	000110465922129426	"2022-12-22 12:19:48"	tm2233359-3_4seq1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	6774	2.67807	18141	A	1845309	D	Children	1	0	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	18	1357971	7	000110465922072870	"2022-06-21 13:12:15"	tm2218998-1_4seq1.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	4000	2.29	9160	A	1838535	D	Children	0	0	0	0																					"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West 3Rd Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	16	1357971	7	000110465920139123	"2020-12-23 16:21:23"	tm2039302d2_form4.xml	4	2020-12-18	0	0	0	000000000000000000	3	"Common Stock"	2020-12-18	P	0	14000	1.104	15456	A	1432312	D	Children	1	1	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West Third Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	16	1357971	7	000110465920106908	"2020-09-21 14:30:16"	tm2031408d3_form4.xml	4	2020-09-09	0	0	0	000000000000000000	3	"Common Stock"	2020-09-09	P	0	7717	0.906626	6996	A	1418312	D	Children	1	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West Third Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	16	1357971	7	000110465920106907	"2020-09-21 14:26:39"	tm2031408d2_form4.xml	4	2020-08-18	0	0	0	000000000000000000	3	"Common Stock"	2020-08-18	P	0	10037	0.818957	8220	A	1410595	D	Children	1	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West Third Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	16	1357971	7	000110465919076403	"2019-12-27 13:34:08"	tm1927502d3_form4.xml	4	2019-12-13	0	0	0	000000000000000000	3	"Common Stock"	2019-12-13	P	0	12200	0.801967	9784	A	1400558	D	Children	1	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West Third Ave"		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	15	1357971	7	000114420419045635	"2019-09-23 16:04:35"	tv529943_form4.xml	4	2019-09-20	0	0	0	000000000000000000	2	"Common Stock"	2019-09-20	P	0	870	0.85	740	A	1388358	D	Children	0	0	0																	C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West Third Ave."		Huntington	WV	25701		1	1	1	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1270979	14	1357971	7	000114420418050471	"2018-09-24 10:43:09"	tv503345_4.xml	4	2018-09-11	0	0	0	000000000000000000	2	"Common Stock"	2018-09-11	P	0	13895	1.04173	14475	A	1387488	D	Children	1	1	0	0																C		0	0000		"Energy Services of America Corp"	ESOA	1623	204606266	DE	0004-12-31	16	c	"Reynolds Douglas V"	"75 West Third Ave."		Huntington	WV	25701		1	1	0	0	Pres		0	0	1	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
