sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1623986	2	722723	3	000156761922007042	"2022-03-16 15:47:54"	doc1.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	8750	19.1555	167611	D	254854	D		0	-3	0	0																					"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Kiraly Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1757390	1	722723	3	000156761922006588	"2022-03-08 19:11:18"	doc1.xml	4	2022-03-07	0	1	0	000000000000000000	1	"Common Stock"	2022-03-08	S	0	4000	19.5206	78082	D	49174	D		0	-8	0																						"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Campbell James H"	"10910 Domain Drive, Suite 300"		Austin	TX	78758		0	1	0	0	"SVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1623986	2	722723	3	000156761921022283	"2021-12-17 16:54:31"	doc1.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	8750	17.2985	151362	D	242075	D		0	-3	0																						"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Kiraly Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1623986	2	722723	3	000156761921017259	"2021-09-17 16:36:36"	doc1.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	8750	21.8636	191307	D	250825	D		0	-3	0																						"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Kiraly Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	6	722723	3	000156761921016864	"2021-09-08 19:37:57"	doc1.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	15000	22.0466	330699	D	753219	D		0	-2	0																						"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1623986	2	722723	3	000156761921012435	"2021-06-21 16:19:46"	doc1.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	8750	25.496	223090	D	259575	D		0	-3	0																						"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Kiraly Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	6	722723	3	000156761921011854	"2021-06-08 18:05:18"	doc1.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	15000	25.8637	387956	D	768219	D		0	-2	0																						"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1651089	1	722723	2	000156761921008995	"2021-05-04 16:55:16"	doc1.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	20938	25.0257	523988	D	60023	D		0	-26	0																						"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Adams Gabrielle B."	"10910 Domain Drive, Suite 300"		Austin	TX	78758		0	1	0	0	"VP Accounting"		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1623986	2	722723	3	000156761921006502	"2021-03-17 16:47:46"	doc1.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	8750	23.9293	209381	D	268325	D		0	-3	0																	C		0	0000		"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Kiraly Thomas E"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	6	722723	3	000156761921006090	"2021-03-11 16:12:40"	doc1.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	15000	23.2187	348281	D	783219	D		0	-2	0																	C		0	0000		"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
