sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1211776	11	822663	1	000175392624000074	"2024-01-08 16:38:11"	ownership.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	1000	73.09	73090	A	0	D		0	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75008	France	1	1	0	0	"EVP Interparfums SA"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	11	822663	1	000175392624000074	"2024-01-08 16:38:11"	ownership.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	1000	137.113	137113	D	0	D		0	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75008	France	1	1	0	0	"EVP Interparfums SA"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	11	822663	1	000175392624000064	"2024-01-05 16:52:01"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	3000	67.8633	203590	A	0	D		1	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75008	France	1	1	0	0	"EVP Interparfums SA"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	11	822663	1	000175392624000064	"2024-01-05 16:52:01"	ownership.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	3000	135.564	406693	D	0	D		1	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Interparfums Sa"	"10 Rue De Solferino"	Paris	I0	75008	France	1	1	0	0	"EVP Interparfums SA"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	10	822663	1	000175392623000252	"2023-03-07 16:18:45"	ownership.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	800	46.9025	37522	A	0	D		0	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Inter Parfums Sa"	"10 Rue De Solferino"	Paris	I0	75008	France	1	1	0	0	"CFO Interparfums SA"		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	10	822663	1	000175392623000252	"2023-03-07 16:18:45"	ownership.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	800	136.547	109238	D	0	D		0	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Inter Parfums Sa"	"10 Rue De Solferino"	Paris	I0	75008	France	1	1	0	0	"CFO Interparfums SA"		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	9	822663	1	000175392623000034	"2023-01-11 16:47:28"	ownership.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	M	0	8400	64.1717	539042	A	0	D		0	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Inter Parfums Sa"	"4 Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	0	0	"CFO Interparfums SA"		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	9	822663	1	000175392623000034	"2023-01-11 16:47:28"	ownership.xml	4	2023-01-09	0	1	0	000000000000000000	4	"Common Stock"	2023-01-09	S	0	8400	110.449	927772	D	0	D		0	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Inter Parfums Sa"	"4 Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	0	0	"CFO Interparfums SA"		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	9	822663	1	000175392622000185	"2022-02-10 17:32:19"	ownership.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	2000	60.96	121920	A	0	D		0	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Inter Parfums Sa"	"4 Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	0	0	"CFO Interparfums SA"		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211776	9	822663	1	000175392622000185	"2022-02-10 17:32:19"	ownership.xml	4	2022-02-08	0	1	0	000000000000000000	2	"Common Stock"	2022-02-08	S	0	2000	98.8707	197741	D	0	D		0	-100	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Santi Philippe"	"C/O Inter Parfums Sa"	"4 Rond Point Des Champs Elysees"	Paris	I0	75008	France	1	1	0	0	"CFO Interparfums SA"		0	0	0	0	1	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
