sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1257008	6	1122904	3	000120919121059794	"2021-10-06 13:59:01"	doc4.xml	4	2021-10-05	0	1	0	000000000000000000	2	"Common Stock"	2021-10-05	M	0	18924	20.8329	394242	A	533363	D	"See footnote"	0	4	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lo Patrick Cs"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1257008	6	1122904	3	000120919121059794	"2021-10-06 13:59:01"	doc4.xml	4	2021-10-05	0	1	0	000000000000000000	3	"Common Stock"	2021-10-05	S	0	18924	32.6959	618737	D	533363	D	"See footnote"	0	-3	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lo Patrick Cs"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1257008	6	1122904	3	000120919121059170	"2021-10-04 20:27:04"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	2	"Common Stock"	2021-10-01	M	0	7149	19.9975	142962	A	533363	D	"See footnote"	1	1	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lo Patrick Cs"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1257008	6	1122904	3	000120919121059170	"2021-10-04 20:27:04"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	3	"Common Stock"	2021-10-01	S	0	7149	32.6755	233597	D	533363	D	"See footnote"	1	-1	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lo Patrick Cs"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1257008	6	1122904	3	000120919121054394	"2021-09-02 14:10:43"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	2	"Common Stock"	2021-09-01	M	0	26073	20.6039	537204	A	533363	D	"See footnote"	0	5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lo Patrick Cs"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1257008	6	1122904	3	000120919121054394	"2021-09-02 14:10:43"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	5	"Common Stock"	2021-09-01	S	0	26073	34.56	901083	D	533363	D	"See footnote"	0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lo Patrick Cs"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1257008	6	1122904	3	000120919121049218	"2021-08-03 14:10:07"	doc4.xml	4	2021-07-31	0	1	0	000000000000000000	3	"Common Stock"	2021-08-02	M	0	26075	20.6037	537242	A	533363	D	"See footnote"	0	5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lo Patrick Cs"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1257008	6	1122904	3	000120919121049218	"2021-08-03 14:10:07"	doc4.xml	4	2021-07-31	0	1	0	000000000000000000	6	"Common Stock"	2021-08-02	S	0	26075	34.16	890722	D	533363	D	"See footnote"	0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lo Patrick Cs"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1257008	6	1122904	3	000120919121044590	"2021-07-01 18:54:41"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	3	"Common Stock"	2021-07-01	M	0	26075	20.6037	537242	A	514551	D	"See footnote"	0	5	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lo Patrick Cs"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1257008	6	1122904	3	000120919121044590	"2021-07-01 18:54:41"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	4	"Common Stock"	2021-07-01	S	0	26075	37.6468	981641	D	514551	D	"See footnote"	0	-5	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Lo Patrick Cs"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
