sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1807755	1	1514416	1	000151441623000022	"2023-01-04 16:54:13"	wf-form4_167286922545889.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-31	M	0	4033	0	0	A	76054	D		1	6	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441622000191	"2022-10-04 17:07:04"	wf-form4_166491742140886.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	M	0	1130	0	0	A	73364	D		0	2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441622000140	"2022-07-05 17:02:38"	wf-form4_165705493467952.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	M	0	1130	0	0	A	72567	D		0	2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441622000089	"2022-04-04 17:50:17"	wf-form4_164910900126836.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-31	M	0	1130	0	0	A	71770	D		0	2	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441622000048	"2022-02-23 16:34:46"	wf-form4_164565206130836.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-21	M	0	2906	0	0	A	70973	D		0	4	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441622000024	"2022-01-04 17:35:43"	wf-form4_164133572166133.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-31	M	0	2772	0	0	A	68923	D		1	4	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441621000261	"2021-10-04 16:38:07"	wf-form4_163337987149560.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	M	0	399	0	0	A	67135	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441621000198	"2021-07-02 16:06:47"	wf-form4_162525637977536.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-30	M	0	400	0	0	A	66915	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441621000136	"2021-04-02 16:26:58"	wf-form4_161739518239510.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-31	M	0	399	0	0	A	66694	D		0	1	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441621000083	"2021-02-23 17:40:57"	wf-form4_161412003837585.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-21	M	0	2905	0	0	A	66462	D		0	5	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441621000037	"2021-01-14 18:39:02"	wf-form4_161066752854123.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-13	M	0	30150	18.4	554760	A	64420	D		0	88	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441621000022	"2021-01-05 19:42:23"	wf-form4_160989372821563.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-31	M	0	2106	0	0	A	34270	D		1	7	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000089924320035503	"2020-12-30 16:30:07"	doc4.xml	4	2020-12-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-29	M	0	1100	18.4	20240	A	32836	D		0	3	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441620000203	"2020-10-02 16:44:42"	wf-form4_160167146788215.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-30	M	0	796	0	0	A	31736	D		0	3	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441620000170	"2020-07-02 16:43:01"	wf-form4_159372252539899.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-30	M	0	796	0	0	A	31176	D		0	3	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807755	1	1514416	1	000151441620000074	"2020-04-02 16:38:36"	wf-form4_158585989942045.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-31	M	0	797	0	0	A	30616	D		0	3	0																	C	A	0	0000		"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Mullen Scott"	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
