sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1025976	8	1176948	2	000162828024015114	"2024-04-05 20:16:54"	wk-form4_1712362605.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	40222	132.042	5311007	D	1180052	I	"By Trently Holdings, LLC,By Ares Owners "	0	-3	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	8	1176948	2	000162828024014465	"2024-04-02 20:52:06"	wk-form4_1712105514.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	84778	130.572	11069660	D	1220274	I	"By Trently Holdings, LLC,By Ares Owners "	1	-6	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	8	1176948	2	000162828024012788	"2024-03-22 21:21:23"	wk-form4_1711156871.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	46463	135.174	6280612	D	1305052	I	"By Trently Holdings, LLC,By Ares Owners "	1	-3	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	8	1176948	2	000162828024012051	"2024-03-19 21:50:26"	wk-form4_1710899416.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	S	0	78537	131.837	10354110	D	1351515	I	"By Trently Holdings, LLC,By Ares Owners "	1	-5	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	8	1176948	2	000162828023033915	"2023-10-04 21:41:23"	wk-form4_1696470068.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	100000	101.979	10197909	D	1180052	I	"By Trently Holdings, LLC,By Ares Owners "	1	-8	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	8	1176948	2	000162828023031760	"2023-09-07 19:01:00"	wk-form4_1694127648.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	200000	103.463	20692564	D	1280052	I	"By Trently Holdings, LLC,By Ares Owners "	0	-14	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	8	1176948	2	000162828023029915	"2023-08-17 20:21:39"	wk-form4_1692318088.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-15	S	0	200000	98.3477	19669549	D	1480052	I	"By Trently Holdings, LLC,By Ares Owners "	1	-12	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	Co-Founder		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	7	1176948	2	000162828022027253	"2022-10-27 21:12:31"	wf-form4_166691953409885.xml	4	2022-10-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-25	S	0	500000	72.3607	36180341	D	1180052	I	"By Trently Holdings, LLC,By Ares Owners "	1	-30	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Co-Chair of PEG"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	7	1176948	2	000162828020017313	"2020-12-09 19:57:19"	wf-form4_160756182573037.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-07	S	0	9899	47.05	465748	D	1180052	I	"By Trently Holdings, LLC,By Ares Owners "	0	-1	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Co-Chair of PEG"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025976	7	1176948	2	000162828020017134	"2020-12-04 18:47:12"	wf-form4_160712561814874.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-03	S	0	160971	46.6278	7505720	D	1189951	I	"By Trently Holdings, LLC,By Ares Owners "	1	-12	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Kaplan David B"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Co-Chair of PEG"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
