sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1180246	18	1462633	1	000120919117033363	"2017-05-17 18:24:22"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	377667	5.303	2002768	D	333747	D	"See footnote"	0	-53	7719									0	0	5	22	22	34	37	-9	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"300 Orchard City Drive, Suite 100"	Campbell	CA	95008		1	0	0	1		Chairman	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1630574	1	1462633	1	000120919116137808	"2016-08-18 17:29:45"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	1	"Common Stock"	2016-08-18	S	0	6125	4.45	27256	D	378181	D		0	-2	534	6	-2	-2	-2	-5	-14	-6		3	4	11	10	11	39	3	-40	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Ben-David Ofer"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"EVP of Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1367787	5	1462633	1	000089924316027540	"2016-08-18 16:34:41"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	6520	4.0887	26658	D	13560186	I	"By Sequoia Venture,By Sequoia III,By Seq"	0	0	534	6	-2	-2	-2	-5	-14	-6		3	4	11	10	11	39	3	-40	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Scgf III Management LLC"	"2800 Sand Hill Road, Suite 101"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1630574	1	1462633	1	000120919116135911	"2016-08-08 17:02:21"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	21875	3.958	86581	D	396625	D		0	-5	448	1	1	1	2	8	-4	-2		2	5	7	6	2	20	5	-45	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Ben-David Ofer"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		0	1	0	0	"EVP of Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115086357	"2015-12-21 16:05:30"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	S	0	57000	4.4395	253052	D	322066	D	"See footnote"	1	-15	1473	-4	1	1	-2	-17	-11	-3	3	-7	-9	-15	-11	-9	-23	-25	-59	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115085623	"2015-12-16 18:19:08"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	85500	4.436	379278	D	379066	D	"See footnote"	1	-18	1616	-2	-1	-1	-7	-16	-17	-11	-7	-4	-5	-8	-7	-3	-20	-14	-54	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115084688	"2015-12-11 16:25:30"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	85500	4.62933	395808	D	464566	D	"See footnote"	1	-16	1775	-6	-2	-2	-1	-14	-19	-10	-7	0	-4	4	-2	2	-17	-18	-53	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180246	13	1462633	1	000120919115084320	"2015-12-09 17:49:57"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	57000	4.7475	270608	D	550066	D	"See footnote"	1	-9	2130	-1	1	1	-3	-23	-25	-17	-13	-3	-4	9	1	0	-18	-17	-55	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Zingale Anthony"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	1		"Executive Chairman"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115083525	"2015-12-04 16:05:13"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	8520	5.008	42668	D	6234160	I	"See Footnote"	0	0	2151	-2	-1	-1	-1	-17	-24	-17	-22	-2	1	-3	2	7	-15	-19	-53	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1536895	8	1462633	1	000120919115083190	"2015-12-03 16:09:27"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	15794	5.00237	79007	D	6242680	I	"See Footnote"	1	0	2155	-1	-2	-2	-4	-21	-29	-17	-21	0	5	-2	4	8	-13	-19	-54	C		0	0000		"Jive Software, Inc."	JIVE	7374	421515522	DE	0004-12-31	73	i	"Tucker Matthew"	"C/o Jive Software, Inc."	"325 Lytton Avenue, Suite 200"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
