sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1204532	16	107140	3369	000010714023000200	"2023-10-19 18:04:59"	wk-form4_1697753089.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Class A Common"	2023-10-19	P	0	16550	30.334	502028	A	35021	D	"By Spouse's Revocable Trust"	0	90	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Kissner Matthew S"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437906	7	107140	3369	000010714023000198	"2023-10-19 14:50:35"	wk-form4a_1697741423.xml	4/A	2023-07-21	0	0	0	000000000000000000	0	"Class A Common"	2023-07-21	P	0	5081	29.9856	152357	A	13033	D		1	64	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Dobson David C"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437906	7	107140	3369	000010714023000196	"2023-10-18 16:30:50"	wk-form4_1697661040.xml	4	2023-07-21	0	0	0	000000000000000000	0	"Class A Common"	2023-07-21	P	0	5081	29.9856	152357	A	13033	D		1	64	0																						"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Dobson David C"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200353	4	107140	3371	000110465923081284	"2023-07-14 17:04:24"	tm2321282-6_4seq1.xml	4	2020-03-12	0	0	0	000000000000000000	2	"Class B Common Stock"	2020-04-13	P	0	6388	40.7118	260067	A	8193815	M	"Custodian,EPH LLC,Co-Trustee,Family Trus"	1	0	0																						"John Wiley & Sons, Inc."	WLYB	2731	135593032	NY	0004-04-30	27	d	"Wiley Deborah E"	"C/O Baker Botts L.L.P.,"	"2001 Ross Avenue, Suite 900"	Dallas.	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200353	4	107140	3367	000110465923081283	"2023-07-14 17:03:58"	tm2321282-5_4seq1.xml	4	2018-07-16	0	0	0	000000000000000000	6	"Class B Common Stock"	2018-07-16	P	0	848	50.3648	42709	A	2772953	I	"WG6 LLC,EPH LLC,WBW LP,Co-Trustee,Custod"	1	0	0																						"John Wiley & Sons, Inc."	WLY.W	2731	135593032	NY	0004-04-30	27	d	"Wiley Deborah E"	"C/O Baker Botts L.L.P.,"	"2001 Ross Avenue, Suite 900"	Dallas.	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437906	7	107140	3369	000010714023000116	"2023-06-28 12:10:56"	wf-form4_168796864299387.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class A Common"	2023-06-26	P	0	3000	31.665	94995	A	7952	D		0	61	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Dobson David C"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1578901	4	107140	3369	000010714023000078	"2023-05-03 12:40:31"	wf-form4_168313202077768.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Class B Common"	2021-07-16	P	0	100	56.92	5692	A	100	D		0	32767	0	0																					"John Wiley & Sons, Inc."	WLY	2731	135593032	NY	0004-04-30	27	d	"Monaco Kevin"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Treasurer, Tax"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1437906	7	107140	3365	000122520819012626	"2019-09-17 11:30:33"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Class A Common"	2019-09-16	P	0	175	46.3419	8110	A	4793	D		0	4	0	0																C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Dobson David C"	"111 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203434	8	107140	3362	000122520814008641	"2014-03-20 17:18:31"	doc4.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Class B Common"	2014-03-18	P	0	6403	0	0	A	8255659	D	"By LLC,Co-Trustee/EBW Will"	0	0	0																	C	B	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Wiley Bradford II"	"111 River Street"		Hoboken	NJ	07030		0	0	1	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1202807	4	107140	3362	000122520814008640	"2014-03-20 17:18:29"	doc4.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Class B Common"	2014-03-18	P	0	6402	0	0	A	8168658	I	"Family Trust,By LLC,Co-Trustee/EBW Will"	0	0	0																	C	B	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Wiley Peter B"	"111 River Street"		Hoboken	NJ	07030		1	0	1	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200353	3	107140	3362	000122520814008639	"2014-03-20 17:18:27"	doc4.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Class B Common"	2014-03-18	P	0	6403	0	0	A	8210776	I	"Family Trust,By LLC,Co-Trustee/EBW Will,"	0	0	0																	C	B	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Wiley Deborah E"	"111 River Street"		Hoboken	NJ	07030		0	0	1	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1203434	7	107140	3362	000122520812025651	"2012-12-19 14:44:26"	doc4.xml	4	2012-12-18	0	0	0	000000000000000000	0	"Class B Common"	2012-12-18	P	0	12000	37.15	445800	A	8249256	D	"By LLC,Co-Trustee/EBW Will"	0	0	0	0																C	B	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Wiley Bradford II"	"P.O. Box 425"		Navarro	CA	95463		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
