sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	110	1902655	1	836157	2	000120919123044975	"2023-08-08 16:15:06"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	P	0	110	129.77	14275	A	1919	D		0	6	0																						"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Di Si Pablo"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1729106	2	836157	2	000120919123044802	"2023-08-07 16:15:17"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	0	413	76.37	31541	A	5885	D		0	8	0																						"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Marion James Scott"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		0	1	0	0	"Pres - Infrastructure"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1729106	2	836157	2	000120919123044802	"2023-08-07 16:15:17"	doc4.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	413	132.22	54607	D	5885	D		0	-7	0																						"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Marion James Scott"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		0	1	0	0	"Pres - Infrastructure"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1729106	2	836157	2	000120919122023978	"2022-04-11 16:30:22"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	960	75.9761	72937	A	4520	D		0	27	0																						"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Marion James Scott"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		0	1	0	0	"Pres - Infrastructure"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1729106	2	836157	2	000120919122023978	"2022-04-11 16:30:22"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	2	"Common Stock"	2022-04-08	S	0	1945	146.01	283989	D	4520	D		0	-30	0																						"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Marion James Scott"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		0	1	0	0	"Pres - Infrastructure"		0	0	1	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1253723	5	836157	2	000120919121063375	"2021-11-08 16:15:15"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	800	162.82	130256	D	2342	D		0	-25	0																						"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Nahl Michael"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1253720	11	836157	2	000120919121005644	"2021-01-27 16:15:08"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Common Stock"	2021-01-25	S	0	3000	146.216	438648	D	11588	D		1	-21	0																	C		0	0000		"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Christodolou Michael"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1253723	5	836157	2	000120919121003498	"2021-01-13 20:35:07"	doc4.xml	4	2021-01-12	0	0	0	000000000000000000	0	"Common Stock"	2021-01-12	S	0	4000	141.155	564620	D	3142	D		0	-56	0																	C		0	0000		"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Nahl Michael"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1253720	11	836157	2	000120919121003233	"2021-01-12 16:15:07"	doc4.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	9000	140.438	1263943	D	14588	D		0	-38	0																	C		0	0000		"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Christodolou Michael"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	110	1253720	11	836157	2	000120919120024395	"2020-04-14 18:53:44"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	6000	100.453	602720	D	22896	D		1	-21	0																	C		0	0000		"Lindsay Corp"	LNN	3523	470554096	DE	0004-08-31	35	d	"Christodolou Michael"	"18135 Burke St."	"Suite 100"	Omaha	NE	68022		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
