sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1475345	3	6951	5	000112760213022318	"2013-07-03 14:08:07"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	0	"Common Stock"	2013-07-01	M	0	21667	8.58	185903	A	415248	D	"By The 401(k) Plan"	0	6	32767	0	1	3	10	11	19	21	57	-1	-2	-3	1	13	31	38	24	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Pappis Charles C"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM AGS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475345	3	6951	5	000112760213022318	"2013-07-03 14:08:07"	form4.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	21667	14.91	323055	D	415248	D	"By The 401(k) Plan"	0	-5	32767	0	1	3	10	11	19	21	57	-1	-2	-3	1	13	31	38	24	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Pappis Charles C"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM AGS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475345	3	6951	5	000112760212034914	"2012-12-21 21:23:14"	form4.xml	4	2012-12-19	0	0	0	000000000000000000	1	"Common Stock"	2012-12-21	S	0	36012	11.3367	408257	D	415203	D	"By The 401(k) Plan"	0	-8	32767	1	-1	-1	-2	11	17	32	54	2	3	6	9	0	0	16	-12	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Pappis Charles C"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM AGS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475345	3	6951	5	000112760211033044	"2011-12-21 21:15:41"	form4.xml	4	2011-12-19	0	0	0	000000000000000000	1	"Common Stock"	2011-12-20	S	0	37583	10.62	399131	D	321978	D	"By The 401(k) Plan"	0	-10	32767	-2	3	3	4	19	24	11	16	2	-7	-3	-17	-3	-16	-23	-21	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-30	36	d	"Pappis Charles C"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM AGS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475345	3	6951	4	000112760211025072	"2011-09-12 17:57:31"	form4.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	S	0	5698	10.79	61481	D	241930	D	"By The 401(k) Plan"	0	-2	32767	1	1	1	7	1	1	16	11	1	-6	0	-12	-14	-28	3	-18	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Pappis Charles C"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM AGS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475345	3	6951	4	000118143111022901	"2011-04-06 20:27:29"	rrd307685.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	21667	8.58	185903	A	250910	D	"By the 401(k) Plan"	0	9	32767	1	-2	-2	-5	-5	-17	-34	-22	-1	1	7	0	12	32	17	40	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Pappis Charles C"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM AGS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475345	3	6951	4	000118143111022901	"2011-04-06 20:27:29"	rrd307685.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Common Stock"	2011-04-04	S	0	21667	15.37	333022	D	250910	D	"By the 401(k) Plan"	0	-8	32767	1	-2	-2	-5	-5	-17	-34	-22	-1	1	7	0	12	32	17	40	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Pappis Charles C"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 1268"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM AGS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475345	2	6951	4	000118143111002060	"2011-01-05 20:11:51"	rrd296663.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	21666	8.58	185894	A	250895	D	"By the 401(k) Plan"	0	9	32767	-2	1	1	2	17	13	-4	-20	-1	0	5	11	18	16	1	37	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Pappis Charles C"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM AGS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475345	2	6951	4	000118143111002060	"2011-01-05 20:11:51"	rrd296663.xml	4	2011-01-03	0	1	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	29580	14.26	421811	D	250895	D	"By the 401(k) Plan"	0	-11	32767	-2	1	1	2	17	13	-4	-20	-1	0	5	11	18	16	1	37	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Pappis Charles C"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM AGS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1475345	2	6951	4	000118143110046081	"2010-09-08 21:20:20"	rrd285887.xml	4	2010-09-07	0	0	0	000000000000000000	0	"Common Stock"	2010-09-07	S	0	13612	10.74	146193	D	138358	D	"By the 401(k) Plan"	0	-9	32767	-2	2	2	5	11	23	50	3	1	3	-4	-14	-12	-11	-18	-34	C		0	0000		"Applied Materials Inc /de"	AMAT	3674	941655526	DC	0004-10-31	36	d	"Pappis Charles C"	"C/o Applied Materials, Inc."	"P.O. Box 58039, 3050 Bowers Av, M/s 2023"	"Santa Clara"	CA	95054		0	1	0	0	"Group VP, GM AGS"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
