sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1358665	2	851520	1	000085152019000047	"2019-03-15 13:49:11"	edgardoc.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	3844	0	0	A	24577	D		0	19	0	0																C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	5	000085152018000067	"2018-03-15 18:30:01"	edgardoc.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	1130	0	0	A	11008	D		0	11	0																	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	5	000085152017000077	"2017-03-17 17:40:43"	edgardoc.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock"	2017-03-15	M	0	3446	0	0	A	10252	D		0	51	6065	2	-1	-1	-3	-2				1	3	2	6	-5	22	21	36	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	5	000085152016000223	"2016-03-11 17:44:45"	edgardoc.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Stock"	2016-03-09	M	0	5554	0	0	A	7896	D		0	237	4629	1	0	0	5	2	17	6	25	-2	-1	0	-4	-11	11	11	29	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	5	000085152015000099	"2015-05-08 18:10:17"	edgardoc.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	3692	86.7421	320252	D	2083	D		0	-64	10374	-1	0	0	-1	0	2	19	16	-1	-7	0	0	-2	12	28	68	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	5	000085152015000066	"2015-03-13 20:01:08"	edgardoc.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	2993	0	0	A	5775	D		0	108	8158	-2	1	1	0	2	-2	0	10	2	2	1	8	12	20	22	75	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	5	000085152015000046	"2015-03-02 16:33:29"	edgardoc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	4016	86.8843	348927	D	2669	D		0	-60	9257	1	-1	-1	-3	2	-3	-3	8	-1	-4	-4	6	11	19	24	75	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-03	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152014000066	"2014-03-14 21:01:15"	edgardoc.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	1699	0	0	A	7760	D		0	28	6654	1	1	1	0	-6	-2	2	19	-2	-2	3	-1	-4	8	43	56	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152013000040	"2013-03-15 20:42:07"	edgardoc.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	2009	0	0	A	6519	D		0	45	5070	2	-1	-1	0	-5	10	29	41	2	3	3	9	0	-3	10	38	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1358665	2	851520	4	000085152012000153	"2012-11-20 16:54:56"	edgardoc.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	658	50.8015	33427	D	5039	D		0	-12	3676	1	-1	-1	2	4	0	8	46	4	-2	-4	-9	-3	9	9	53	C		0	0000		"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-02	87	i	"Osteraas John"	"149 Commonweath Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
