sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1443343	11	1827090	1	000141588924014283	"2024-05-23 16:35:20"	form4-05232024_080513.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	8663	0	0	A	17987	D		0	93	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Crane Rosemary A"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1443343	10	818686	1	000120919123044772	"2023-08-07 16:03:23"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-04	M	0	15810	0	0	A	82507	D		0	24	0																						"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Crane Rosemary A"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1443343	9	1819790	1	000181979023000046	"2023-06-21 18:27:34"	wk-form4_1687386442.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	M	0	2000	0	0	A	2000	D		0	32767	0																						"Tarsus Pharmaceuticals, Inc."	TARS	2836	814717861	DE	0004-12-31	28	d	"Crane Rosemary A"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1443343	11	1827090	1	000141588923008750	"2023-05-25 08:45:51"	form4-05252023_120547.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	9324	0	0	A	9324	D		0	32767	0	0																					"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Crane Rosemary A"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1443343	10	818686	1	000120919122037245	"2022-06-16 07:33:26"	doc4.xml	4	2022-06-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-14	M	0	14479	0	0	A	66697	D		0	28	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Crane Rosemary A"	"C/O Teva Pharmaceutical Industries Ltd."	"124 Dvora Hanevi'A St.,"	"Tel Aviv"	L3	6944020	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1443343	7	818686	1	000120919121039368	"2021-06-10 07:39:42"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-09	M	0	12668	0	0	A	52218	D		0	32	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Crane Rosemary A"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1443343	7	818686	1	000120919121038820	"2021-06-08 08:19:50"	doc4.xml	4	2021-06-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-05	M	0	6041	0	0	A	39550	D		0	18	0	0																					"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Crane Rosemary A"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1443343	7	818686	1	000120919120046581	"2020-08-13 16:07:50"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-08-11	M	0	7956	0	0	A	33509	D		0	31	0																	C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Crane Rosemary A"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1443343	7	818686	1	000120919120046581	"2020-08-13 16:07:50"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-08-11	S	0	2860	11.9013	34038	D	33509	D		0	-8	0																	C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Crane Rosemary A"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1443343	7	818686	1	000120919120036495	"2020-06-15 07:31:58"	doc4.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-11	M	0	17621	0	0	A	28413	D		0	163	0	0																C		0	0000		"Teva Pharmaceutical Industries Ltd"	TEVA	2834	0	L3	0004-12-31	28	d	"Crane Rosemary A"	"C/o Teva Pharmaceutical Industries Ltd."	"5 Basel Street"	"Petach Tikva"	L3	4951033	Israel	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
