sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1527241	6	1505497	5	000102177124000091	"2024-04-10 17:16:36"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	8308	1.23126	10229	A	167895	D	IRA	1	5	0																						"Biorestorative Therapies, Inc."	BRTX	8090	301341024		0004-12-31	80	i	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	0	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177124000038	"2024-02-12 09:26:34"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	P	0	160000	1.28764	206023	A	1316948	I	"Ssee Footnote,See Footnote"	1	14	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177124000035	"2024-02-09 08:00:31"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	120000	1.35212	162255	A	765017	D	"See Footnote"	1	19	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177123000118	"2023-12-05 16:32:48"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	250	1.877	469	D	645017	D	"See footnote"	0	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177123000116	"2023-12-01 17:04:17"	form4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	278	1.89	525	D	645267	D	"See footnote"	0	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000102177123000092	"2023-09-14 16:08:41"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	2500	2.066	5165	A	625545	M	"See footnote"	1	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	5	1505497	2	000102177123000090	"2023-09-13 17:00:12"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	800	1.5325	1226	A	188105	D		0	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Alstodt Lance"	"Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	5	1505497	2	000102177123000088	"2023-09-06 17:53:45"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	2887	1.96	5659	A	187305	D		0	2	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Alstodt Lance"	"Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1527241	5	1505497	2	000102177123000086	"2023-08-31 13:54:07"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	4954	2.22	10998	A	176780	D	IRA	0	3	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Silva Francisco"	"C/O Biorestorative Therapies, Inc."	"40 Marcus Drive"	Melville	NY	11747		1	1	1	0	"VP of Research, Development"		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1677513	1	1505497	2	000114036123036665	"2023-07-28 11:17:54"	form4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	P	0	1000	2.8	2800	A	306073	D		0	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Broadrick Dale"	"3003 Brick Church Pike"		Nashville	TN	37207		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
