sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1386427	6	1378950	4	000156761920020993	"2020-12-11 17:45:18"	doc1.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	600000	13.8652	8319146	D	2270836	I	"Sol Khazani Living Trust Established Jun"	1	-21	0																	C		0	0000		"Carparts.Com, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Khazani Sol"	"C/o Carparts.Com, Inc."	"2050 W. 190Th Street, Suite 400"	Torrance	CA	90504		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386427	4	1378950	1	000156761919022854	"2019-12-10 18:39:48"	doc1.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	20000	2.2	44000	A	2495584	I	"Sol Khazani Living Trust Established Jun"	0	1	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Khazani Sol"	"C/o Us Auto Parts Network, Inc."	"16941 Keegan Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386427	4	1378950	1	000156761919017533	"2019-08-23 16:46:40"	doc1.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	200000	1.19	238000	A	2472270	I	"Sol Khazani Living Trust Established Jun"	0	9	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Khazani Sol"	"C/o Us Auto Parts Network, Inc."	"16941 Keegan Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386427	4	1378950	1	000156761919013585	"2019-06-18 17:15:19"	doc1.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	0	98000	1.188	116424	A	2268190	I	"Sol Khazani Living Trust Established Jun"	0	5	0																	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-31	55	g	"Khazani Sol"	"C/o Us Auto Parts Network, Inc."	"16941 Keegan Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386427	4	1378950	3	000114036113014165	"2013-03-27 15:55:56"	doc1.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Series A Convertible Preferred Stock"	2013-03-25	P	0	344827	1.45	499999	A	344827	I	"Sol Khazani Living Trust, Established Ju"	0	32767	69	0	7	18	8	24	15	11	178	-16	-20	-26	-43	-47	-70	-71	-87	CP	A	0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-12-29	55	g	"Khazani Sol"	"C/o Us Auto Parts Network, Inc."	"16941 Keegan Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386427	3	1378950	2	000114036111054943	"2011-11-23 16:32:40"	doc1.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	7000	3.94	27580	A	2384169	I	"Sol Khazani Living Trust Established Jun"	0	0	443	-5	-2	-2	6	23	26	4	-50	3	0	-24	-29	-34	-43	-49	-18	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Khazani Sol"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386427	3	1378950	2	000114036111054630	"2011-11-22 12:00:20"	doc1.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	9000	3.97	35730	A	2377169	I	"Sol Khazani Living Trust Established Jun"	0	0	457	0	-1	-6	-4	15	20	0	-57	6	11	-20	-24	-32	-40	-50	-14	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Khazani Sol"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386427	3	1378950	2	000114036111054447	"2011-11-21 11:55:33"	doc1.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	22997	3.89	89458	A	2368169	I	"Sol Khazani Living Trust Established Jun"	0	1	458	0	2	1	-1	22	19	-5	-56	0	2	-28	-25	-30	-42	-51	-17	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Khazani Sol"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386427	3	1378950	2	000114036111054372	"2011-11-18 17:09:47"	doc1.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock"	2011-11-17	P	0	10077	3.899	39290	A	2345172	I	"Sol Khazani Living Trust Established Jun"	0	0	460	3	2	2	-6	15	18	-5	-56	2	-23	-34	-25	-31	-46	-51	-23	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Khazani Sol"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1386427	3	1378950	2	000114036111004275	"2011-01-26 17:04:08"	doc1.xml	4	2011-01-24	0	0	0	000000000000000000	0	"Common Stock"	2011-01-24	S	0	20000	9.221	184420	D	2335095	I	"Sol Khazani Living Trust established Jun"	0	-1	766	3	-3	-3	-4	-17	-19	-25	-46	-6	1	7	2	8	41	66	563	C		0	0000		"U.S. Auto Parts Network, Inc."	PRTS	5531	680623433	DE	0004-01-02	55	g	"Khazani Sol"	"C/o Us Auto Parts Network, Inc."	"17150 Margay Avenue"	Carson	CA	90746		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
